,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013314154678423099,0.0012054794151819892,0.0026014925985128495,0.0014499324246662036,0.3141318113788174,0.0038228432615593764,0.0013622288415130375
2,20.0,0.011858720066584394,0.010583350643280127,0.012637311979792095,0.011352462770545217,1.457680989150083,0.023204245101258257,0.0234433105064751
3,30.0,0.04134740519801184,0.038675168284228165,0.04073876448204133,0.039312446620681646,2.2500460046652946,0.0680632406862539,0.11275623558581815
4,40.0,0.10135415742912396,0.09932265026645158,0.10774661095802733,0.09685475149286578,2.780294261900192,0.16128246035984042,0.28226117341249485
5,50.0,0.20753036959270288,0.212101370815409,0.23697597713491908,0.20004261018039296,3.274122654792042,0.3321909287433938,0.5212421163779796
6,60.0,0.37910109150555255,0.39938552457342735,0.44486275065042746,0.3688655133850183,3.8328238639560777,0.5989120253638643,0.8237104614926182
7,70.0,0.6337515038481927,0.6794101467036553,0.737777616743301,0.6217225300911304,4.497437659055931,0.9638888887737538,1.1911598181711045
8,80.0,0.9822563654859849,1.0603395472803354,1.1140679622841483,0.9696608980436054,5.280964171100112,1.419289897733747,1.6264145641866814
9,90.0,1.426512914502389,1.5391815311758543,1.567409249610797,1.4144186937985945,6.1787068018393905,1.9528670737042164,2.129269673700263
10,100.0,1.960617857995796,2.104584125772224,2.0892186756779783,1.9497310316257532,7.174469399875447,2.5513340473265225,2.6953397486023993
11,110.0,2.573248267760033,2.7407129898107683,2.6698959855858586,2.563910042382473,8.246397204765922,3.201767677224723,3.3167489228369624
12,120.0,3.2501015083632283,3.4304520854499603,3.2993939958181473,3.242378718156245,9.371757977383655,3.8920482153460876,3.983429108309348
13,130.0,3.975863435194213,4.157453376774332,3.9675556538294376,3.9696545536033674,10.530047415858212,4.610980234508869,4.684382586721833
14,140.0,4.735594819634917,4.907200750809527,4.664413504717233,4.730715392566084,11.703844541924946,5.348359494114511,5.408668141859313
15,150.0,5.515600507315414,5.6674103863808964,5.380482589102106,5.511840216278996,12.879392539401586,6.095044082177752,6.146070941897608
16,160.0,6.303896664941889,6.428045684600927,6.107017724655507,6.301052035893649,14.04732521085613,6.84301689786627,6.8874976471624345
17,170.0,7.090390224267755,7.1811375464109855,6.836205479649376,7.088280387870595,15.201946183778851,7.5854174925464015,7.62516111728879
18,180.0,7.866867116393814,7.9205240220655515,7.561276074015734,7.865339244942496,16.336754980905198,8.316530718330318,8.352617777879743
19,190.0,8.626863799753867,8.641572262420341,8.276539762592169,8.625792955573749,17.4335287078861,9.031734458739766,9.06470966030672
20,200.0,9.365476459545581,9.340914813346002,8.977361048493355,9.364762539927261,18.505443626870868,9.727414697619333,9.757450818015116
21,210.0,10.079144888035296,10.016214723090052,9.66008921760908,10.07870893674926,19.560077063304288,10.400859598005466,10.427886527594444
22,220.0,10.765435497431572,10.665962531271052,10.32195948783046,10.765215760499585,20.57267875737916,11.050143412626326,11.073944307568263
23,230.0,11.422837850729703,11.289304662935244,10.960983040777304,11.422786289349759,21.553872193924505,11.674009548389751,11.694289125511725
24,240.0,12.050581909182599,11.885902406726421,11.57583339340961,12.050661445046428,22.500459241224206,12.271759051494247,12.288189706755146
25,250.0,12.648479633668716,12.455814462101403,12.1657359986629,12.648661481390914,23.403836808185606,12.843145312613437,12.855399231495202
26,260.0,13.216790549439345,12.999401558959157,12.730367278391833,13.217052503265002,24.269702236269275,13.388285795821792,13.396051967175989
27,270.0,13.756110329612296,13.517251533917188,13.269765079455446,13.756435283793063,25.09527413557969,13.907580231924443,13.910575764554828
28,280.0,14.26727977928042,14.010116348743246,13.784251178029361,14.267654417324797,25.87845906475314,14.401644190194114,14.399618721928675
29,290.0,14.751311296655897,14.478862632171376,14.274363904485298,14.751725415399168,26.61818241102007,14.871251268900478,14.8639888787709
30,300.0,15.20933103014593,14.924435159898227,14.740802427949586,15.20977649122317,27.313115315091316,15.317286766070826,15.30460583898691
31,310.0,15.64253285912012,15.347823551932892,15.184382140374264,15.643003559119924,27.96288951305984,15.740713237627865,15.722461409551428
32,320.0,16.052143880615763,15.750040867245923,15.605995689644901,16.052634949180277,28.566699882441572,16.142534585170335,16.11858836986137
33,330.0,16.43939685716688,16.132104131244013,16.006584409584303,16.439904500450215,29.12442551586779,16.523776050411154,16.49403710600362
34,340.0,16.805510874085314,16.495018700858235,16.387115195598884,16.806032271379365,29.63605084564996,16.885466841636905,16.849856947894473
35,350.0,17.151676453317545,16.839773353755774,16.748560268996194,17.152209149383037,30.101889104191642,17.22862132566368,17.18708156197073
36,360.0,17.479045019872594,17.167326506512985,17.09188430861414,17.479587201287636,30.522673675195527,17.554232191867605,17.5067194938832
37,370.0,17.78872228914047,17.47860403921053,17.4180331807027,17.789272535301578,30.899440598532017,17.863263753228985,17.809746425546933
38,380.0,18.0817639245932,17.774494987621917,17.727927382839667,18.082321011606968,31.233147666885934,18.15664236315756,18.097100016861678
39,390.0,18.359172276324895,18.055849366809724,18.022454851796017,18.359735577088536,31.525590347153496,18.435255409221032,18.369676893048354
40,400.0,18.62189629592201,18.323477617395454,18.302468457797286,18.62246519901712,31.77833970916269,18.69995100059264,18.62833053953656
41,410.0,18.87083130073131,18.578150864022998,18.56878250765778,18.871404939888937,31.99309578261942,18.951533006051516,18.873870963719042
42,420.0,19.106819538569564,18.8205972276412,18.822172551460834,19.10739751607824,32.17206134274454,19.190762938380324,19.107064443832375
43,430.0,19.330652606608638,19.05150659345286,19.063374680866378,19.331235213216615,32.317614633461375,19.41836197413067,19.328634207673876
44,440.0,19.54307292857227,19.27153018923833,19.2930859332005,19.543659582069427,32.431527360217174,19.635010853868845,19.539261985833626
45,450.0,19.74477584375799,19.48128305504517,19.511964446825786,19.745365907184627,32.5160424996817,19.84134825801979,19.739588782359366
46,460.0,19.93641137114449,19.681345718354162,19.720631320122237,19.93700518901439,32.57381371907439,20.037973969474415,19.930217161119227
47,470.0,20.11858834009851,19.872260406982495,19.9196715115465,20.119185674006527,32.6067751486066,20.225455939129947,20.11171267945821
48,480.0,20.29187532878099,20.054541222390693,20.109634238303638,20.2924762706564,32.617246084691324,20.404326933982475,20.28460594240515
49,490.0,20.456803432523007,20.22867007206073,20.291038005241592,20.457407598781394,32.6073968938259,20.575081092604535,20.4493945783075
50,500.0,20.61386877034192,20.39509921883508,20.464368950927337,20.614476462387124,32.57829908581238,20.738184386336542,20.606544064120772
51,510.0,20.763534941921264,20.55425480818928,20.63008222557981,20.764146636051397,32.53326983881959,20.894078545530927,20.756491923685388
52,520.0,20.906234665693457,20.706536945646207,20.788606806379306,20.90684938501082,32.47453667326515,21.043174478722218,20.89964709770785
53,530.0,21.042371781732243,20.852318874298316,20.940345039022265,21.042989922500496,32.402558746176936,21.18585294424622,21.036391900514737
54,540.0,21.172324742433897,20.991955642748277,21.085673010507605,21.172946577932166,32.31957171988376,21.322477810972586,21.16708651643082
55,550.0,21.296446123007946,21.1257786497283,21.224945683746768,21.29707131991407,32.22666419439349,21.4533849155417,21.292067272699498
56,560.0,21.415064855565447,21.25409721551746,21.35849509877601,21.41569393325659,32.125605793630825,21.578890221751386,21.41164827222131
57,570.0,21.528490371978588,21.377204979726795,21.486630770545588,21.52912299609875,32.01779612380552,21.699294787469093,21.52612526344874
58,580.0,21.637010983559435,21.49537710068293,21.609647884660614,21.6376469802444,31.903933830769937,21.814871734476768,21.635775007810466
59,590.0,21.740895585776318,21.608869031065097,21.727819561496652,21.741535422474477,31.785382869329766,21.925884477316576,21.740856752751014
60,600.0,21.8403971839404,21.71792771755669,21.841403297535933,21.841041021089165,31.66315318330139,22.032581934470056,21.84161440725951
61,610.0,21.935752836372966,21.82277995034052,21.95064305223598,21.936400338295154,31.53885783720284,22.13518972319247,21.938275882557242
62,620.0,22.027184158236427,21.9236377926778,22.055762717012698,22.02783477009013,31.412724587600476,22.233922756635724,22.031056107069766
63,630.0,22.11489753560892,22.02070734464388,22.156978342454387,22.115552339980656,31.28306281262757,22.328987879624368,22.120155946046097
64,640.0,22.199088429492672,22.114179033170704,22.254491776900903,22.199747364374453,31.15369840418506,22.42057375013353,22.205764530948112
65,650.0,22.279940049073172,22.20422913604647,22.348489146853034,22.280602832424904,31.025807464895603,22.50886180153124,22.28805936181559
66,660.0,22.357623489503947,22.291028569057495,22.439149939829925,22.358290743431844,30.89733763547655,22.594017089158136,22.367208256554022
67,670.0,22.43229998833165,22.374737222810438,22.526643517923553,22.432971337533417,30.769357948405997,22.67619938744416,22.443367476645154
68,680.0,22.504121090046013,22.45550229604688,22.611123620457935,22.50479608538996,30.64356168510738,22.75556434541788,22.51668549405999
69,690.0,22.573229434710328,22.533468682275625,22.692739182567653,22.573908034199352,30.51730800520887,22.832242597608882,22.587302195102378
70,700.0,22.639757579033525,22.608766335914762,22.77163365835753,22.640440695420263,30.392425845509905,22.90636962132505,22.655346744727098
71,710.0,22.703833006890353,22.681526848491703,22.84793614890329,22.70452023574472,30.27256640075161,22.97807701439299,22.720945124148205
72,720.0,22.765573745602996,22.751867391700195,22.92177185927541,22.766265546112074,30.152152722151936,23.04747761270446,22.784212937483904
73,730.0,22.825091941007873,22.81989800335985,22.993259300051534,22.82578818024547,30.033468157677724,23.11468422078999,22.845259635820966
74,740.0,22.882493429080974,22.88572815335445,23.062506528813582,22.883193196379597,29.919499996504168,23.179799239814194,22.904189442624777
75,750.0,22.937876252220608,22.949456310635778,23.12962058055272,22.938580957171446,29.807156452267485,23.242923298273634,22.961100674333604
