,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,-2.837981752782041,-3.7328528889843255,-3.7230370189953774
1,10.0,-2.837989268552888,-3.732855928525354,-3.7230439453112263
2,20.0,-2.838041897349584,-3.732878111893094,-3.723090665173769
3,30.0,-2.838182706399933,-3.7329331388167906,-3.7232064709531683
4,40.0,-2.838435608504924,-3.7330296068274724,-3.7234052880837
5,50.0,-2.8388067357336,-3.733176697593638,-3.7236915096589795
6,60.0,-2.8392935395809324,-3.733384340733763,-3.724064739248997
7,70.0,-2.8398904599050896,-3.7336617640454706,-3.7245220933098593
8,80.0,-2.8405914229773437,-3.734016453199287,-3.7250599406261173
9,90.0,-2.841390776269941,-3.734453899559437,-3.725674485313377
10,100.0,-2.8422835443468206,-3.7349778437682666,-3.7263622586412857
11,110.0,-2.8432654289260055,-3.735590461793499,-3.7271203112886777
12,120.0,-2.844332717847134,-3.7362927625097377,-3.7279462759151922
13,130.0,-2.845482181415833,-3.737084838333309,-3.7288383100235354
14,140.0,-2.846710974054125,-3.7379660865052435,-3.7297948820259346
15,150.0,-2.8480165544368874,-3.738935393235964,-3.7308148737895173
16,160.0,-2.8493966216285824,-3.7399912983799455,-3.731897358196545
17,170.0,-2.8508490666060835,-3.741132101845822,-3.73304151914857
18,180.0,-2.852371933813181,-3.742355912266251,-3.734246724593859
19,190.0,-2.8539633934989626,-3.7436607871377703,-3.7355123246091653
20,200.0,-2.85562171943842,-3.745044713442812,-3.736837726351558
21,210.0,-2.857345273023687,-3.746505650593527,-3.7382222665506917
22,220.0,-2.859132492243891,-3.7480415868899724,-3.739665460831475
23,230.0,-2.860981880645596,-3.7496505545511876,-3.741166583065343
24,240.0,-2.8628920016475257,-3.751330593902732,-3.7427250146146402
25,250.0,-2.864861472464749,-3.753079821196708,-3.7443400100497244
26,260.0,-2.8668889597997005,-3.7548964115075503,-3.7460109771590537
27,270.0,-2.8689731771999805,-3.756778594637667,-3.747737146193301
28,280.0,-2.8711128818671305,-3.7587246673363404,-3.749517789264273
29,290.0,-2.8733068720650943,-3.7607329850997333,-3.7513521941527
30,300.0,-2.875553985551377,-3.7628019701587476,-3.7532395932217564
31,310.0,-2.8778530978737997,-3.764930111222809,-3.7551792036703735
32,320.0,-2.88020312099706,-3.76711593039051,-3.757170293952569
33,330.0,-2.882603001082014,-3.769358047005422,-3.759212073066608
34,340.0,-2.8850517191206007,-3.771655112538248,-3.7613037702571783
35,350.0,-2.8875482864526187,-3.774005840582483,-3.7634446598281603
36,360.0,-2.8900917484410793,-3.7764089742653577,-3.7656339554587
37,370.0,-2.892681178056693,-3.778863344957579,-3.7678709536406534
38,380.0,-2.895315676744635,-3.7813678052157513,-3.7701548500429474
39,390.0,-2.897994377456233,-3.7839212523199697,-3.772484954047705
40,400.0,-2.9007164364715656,-3.7865226408415738,-3.7748605586160275
41,410.0,-2.90348103745291,-3.789170940004985,-3.7772809164890817
42,420.0,-2.9062873894951573,-3.7918651866981046,-3.779745364238136
43,430.0,-2.9091347259118048,-3.7946044403058123,-3.782253204837246
44,440.0,-2.9120223017632108,-3.7973877840226007,-3.784803744462365
45,450.0,-2.914949396713344,-3.8002143648035873,-3.7873963746991075
46,460.0,-2.917915310058005,-3.8030833292211317,-3.790030427502308
47,470.0,-2.9209193625069627,-3.8059938759587233,-3.792705249414162
48,480.0,-2.923960895629221,-3.808945216279182,-3.79542026645865
49,490.0,-2.927039270444633,-3.8119366076181276,-3.7981748464645633
50,500.0,-2.930153864540151,-3.8149673135720423,-3.800968411032102
51,510.0,-2.9333040746718204,-3.8180366276003004,-3.8038003813506243
52,520.0,-2.9364893154435188,-3.8211438830959144,-3.8066701705628576
53,530.0,-2.939709018394886,-3.8242884093244136,-3.8095772782889252
54,540.0,-2.9429626285248984,-3.827469627787924,-3.812521135278377
55,550.0,-2.9462496089756907,-3.8306868272900334,-3.8155012158024753
56,560.0,-2.9495694359949294,-3.8339394628317245,-3.8185170152421026
57,570.0,-2.952921606847185,-3.83722694747537,-3.821568025329835
58,580.0,-2.9563056174235767,-3.8405487369187554,-3.8246537686009283
59,590.0,-2.959720990533916,-3.843904275273919,-3.827773766185674
60,600.0,-2.963167256017195,-3.847293044090857,-3.830927533872513
61,610.0,-2.9666439595213325,-3.850714534603104,-3.8341146381786824
62,620.0,-2.970150657042574,-3.8541682527192784,-3.8373346346339
63,630.0,-2.9736869120695464,-3.857653711777027,-3.840587080475633
64,640.0,-2.9772523078679125,-3.8611704487066705,-3.8438715564928185
65,650.0,-2.980846431006911,-3.8647180085082025,-3.8471876518530976
66,660.0,-2.9844688821700336,-3.868295962136379,-3.8505349609398123
67,670.0,-2.9881192695557823,-3.8719038724256674,-3.853913079339102
68,680.0,-2.9917972108943087,-3.8755413155308553,-3.8573216546307085
69,690.0,-2.9955023394058227,-3.8792078978962343,-3.8607602839430246
70,700.0,-2.999234288751421,-3.8829032267560515,-3.864228595427623
71,710.0,-3.0029927088542174,-3.886626904937137,-3.867726253118166
72,720.0,-3.0067772496349985,-3.890378560797711,-3.871252898171753
73,730.0,-3.0105875765647037,-3.8941578347715673,-3.874808183703314
74,740.0,-3.0144233633633006,-3.8979643790037386,-3.8783917753537334
