,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,0.0,0.0
1,10.0,0.13003364475029233,0.09879834620007695
2,20.0,1.0998661771824032,0.9817039999663109
3,30.0,3.177196052921502,2.9641341972806616
4,40.0,5.731450738136529,5.517706116160447
5,50.0,8.280466909926687,8.155721598040472
6,60.0,10.613634066073212,10.60054386043241
7,70.0,12.656707733214176,12.73677479310165
8,80.0,14.401928308532408,14.545506649237932
9,90.0,15.87320265037176,16.05369495090213
10,100.0,17.106525886564874,17.304209205905895
11,110.0,18.139541231399672,18.34116174658289
12,120.0,19.006730046652173,19.20396705111928
13,130.0,19.737717222689124,19.92568112337638
14,140.0,20.357111304154028,20.53318288500588
15,150.0,20.884995479520377,21.04800513196536
16,160.0,21.337615793798214,21.48729574873021
17,170.0,21.72807281485772,21.86469861246717
18,180.0,22.06693380280426,22.19109295905099
19,190.0,22.362742307626192,22.475188013814282
20,200.0,22.622430298059854,22.72399054133327
21,210.0,22.851648137774724,22.943169680471772
22,220.0,23.055021971401963,23.137338375257862
23,230.0,23.236360181609175,23.310272821041394
24,240.0,23.398816976646767,23.465083375026357
25,250.0,23.545013872871838,23.60434525576806
26,260.0,23.677142555192525,23.73020394856365
27,270.0,23.797046235008054,23.844456457244004
28,280.0,23.906279060352364,23.948614533452645
29,290.0,24.006161696113715,24.043958065697275
30,300.0,24.097820139137244,24.131574795037842
31,310.0,24.182213293620634,24.212394054165472
32,320.0,24.260170860802145,24.287212417354993
33,330.0,24.332408360655986,24.356716604950826
34,340.0,24.399537306758745,24.421500299098255
35,350.0,24.462098752008846,24.482078896886236
36,360.0,24.52056525896274,24.538901663465513
37,370.0,24.575341023503036,24.592360755857953
38,380.0,24.626790382759566,24.642801738496793
39,390.0,24.675229820308324,24.69052820257427
40,400.0,24.7209372598704,24.735807071014243
41,410.0,24.764163939706975,24.778876237260445
42,420.0,24.80512924399147,24.819945878556894
43,430.0,24.844028215534202,24.859203976530466
44,440.0,24.881037890362997,24.89681872966259
45,450.0,24.916316720218923,24.932939390029905
46,460.0,24.95000536212132,24.967700751956098
47,470.0,24.98222638077491,25.00122451581338
48,480.0,25.013097736769293,25.033620530190078
49,490.0,25.04272214848397,25.064985433891696
50,500.0,25.0711906374513,25.095409824413036
51,510.0,25.098589539821823,25.12497653061713
52,520.0,25.124994997880428,25.15375830714371
53,530.0,25.150480472521863,25.18182154294464
54,540.0,25.175102090778744,25.209228774147444
55,550.0,25.198920438869266,25.23603712359884
56,560.0,25.221991368148863,25.262296778851997
57,570.0,25.244366388973983,25.288056290676575
58,580.0,25.266083160848716,25.313359117827343
59,590.0,25.287185287327635,25.33824587768171
60,600.0,25.307714597778464,25.362753855710164
61,610.0,25.327696498268566,25.38691675684181
62,620.0,25.34716588343162,25.41076763560499
63,630.0,25.36616398864792,25.434335808768516
64,640.0,25.384706867130628,25.45764899644021
65,650.0,25.402820398971237,25.480732971015634
66,660.0,25.42053155501388,25.5036122089915
67,670.0,25.437855512766067,25.526309780625667
68,680.0,25.45481644953757,25.548845421331407
69,690.0,25.471438649551285,25.571239324717705
70,700.0,25.487740427874574,25.593512368966547
71,710.0,25.503724556920897,25.615680296388277
72,720.0,25.519420538090294,25.637759849467905
73,730.0,25.5348373938921,25.65976759689331
74,740.0,25.549982267651316,25.681718250819866
75,750.0,25.5648743137869,25.703625586388963
76,760.0,25.579524640518045,25.725504490104896
77,770.0,25.59394253272795,25.747368206010222
78,780.0,25.608149522464814,25.769225174802017
79,790.0,25.622143080936542,25.791090763603883
80,800.0,25.635921947784226,25.812978609888226
81,810.0,25.64951545326493,25.83489471506066
82,820.0,25.662926648047847,25.856851498382007
83,830.0,25.676162270665557,25.878860699543253
84,840.0,25.689224702445937,25.900930444384173
85,850.0,25.70211433049532,25.92307062167798
86,860.0,25.714856022848416,25.945291489838603
87,870.0,25.72745021898052,25.967600651892376
88,880.0,25.739893445796046,25.99000584095357
89,890.0,25.752197207640073,26.01251949877875
90,900.0,25.76436043411061,26.035149346399827
91,910.0,25.776404451420746,26.057899972478488
92,920.0,25.78832555323001,26.08078157295907
93,930.0,25.80011135272939,26.103803834260642
94,940.0,25.81178783592527,26.12697387946465
95,950.0,25.823353953233084,26.150296516371455
96,960.0,25.834811028388284,26.173781443094075
97,970.0,25.846159850075228,26.197438069502354
98,980.0,25.857414265003353,26.221273268621445
99,990.0,25.868568023688187,26.245293464279932
100,1000.0,,
