,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,20.805618973706558,20.796751075374388
1,10.0,20.805629587655915,20.79675377432952
2,20.0,20.805793506091636,20.796830540717323
3,30.0,20.806446306583904,20.79723717751534
4,40.0,20.807857396668844,20.79823316591578
5,50.0,20.810112467164757,20.799953043769435
6,60.0,20.81318484963876,20.80242017778991
7,70.0,20.816996697174844,20.80558738703867
8,80.0,20.821452490919807,20.809375091804377
9,90.0,20.826456587847723,20.813696393685852
10,100.0,20.831922223814903,20.818469994942614
11,110.0,20.83777426481825,20.823624939983034
12,120.0,20.843949536820528,20.829101731509535
13,130.0,20.850395779297443,20.8348511321096
14,140.0,20.857069851937776,20.840832907426357
15,150.0,20.86393633413393,20.847014198140098
16,160.0,20.870966176291812,20.853368091492253
17,170.0,20.87813528287427,20.859872554411837
18,180.0,20.885423745325276,20.86650939243939
19,190.0,20.892814929904034,20.87326358420279
20,200.0,20.900295003648683,20.880122591723634
21,210.0,20.90785223605006,20.88707595584561
22,220.0,20.915476849393965,20.89411487976639
23,230.0,20.92316031525909,20.901231917234423
24,240.0,20.930895512158237,20.90842074361791
25,250.0,20.93867628513494,20.91567601015762
26,260.0,20.9464973301861,20.922993067414914
27,270.0,20.954354008189668,20.930368005200535
28,280.0,20.96224238167842,20.937797394787175
29,290.0,20.97015884023217,20.945278294686336
30,300.0,20.978100444885026,20.95280814921421
31,310.0,20.986064456368286,20.96038474088293
32,320.0,20.994048445102575,20.968006151956928
33,330.0,21.002050388615242,20.975670681565457
34,340.0,21.010068444058458,20.983376885960794
35,350.0,21.018100732277258,20.991123462307534
36,360.0,21.02614596458393,20.998909312022203
37,370.0,21.03420275090425,21.006733440389773
38,380.0,21.042269840809343,21.01459498921535
39,390.0,21.050346265773882,21.022493237928007
40,400.0,21.058430964593086,21.030427542824043
41,410.0,21.066523078219383,21.038397328695307
42,420.0,21.07462183024139,21.046402140653598
43,430.0,21.082726472627183,21.054441528794992
44,440.0,21.090836319680925,21.062515180408507
45,450.0,21.09895080484085,21.07062278314685
46,460.0,21.10706940029194,21.078764101119
47,470.0,21.115191629606464,21.086938921203597
48,480.0,21.12331692455993,21.09514711066173
49,490.0,21.131445012547648,21.10338855137622
50,500.0,21.139575386839514,21.11166311395749
51,510.0,21.147707774628216,21.119970781382733
52,520.0,21.155841784482615,21.128311530804428
53,530.0,21.16397718010532,21.136685363899733
54,540.0,21.17211372111384,21.145092279784908
55,550.0,21.180251005981862,21.153532355455244
56,560.0,21.1883889080474,21.162005654189475
57,570.0,21.196527137643972,21.17051225213129
58,580.0,21.204665674865897,21.179052279082697
59,590.0,21.212804078767874,21.18762583907922
60,600.0,21.220942427142823,21.196233102250073
61,610.0,21.229080408246546,21.204874203708705
62,620.0,21.237217892318878,21.21354932314209
63,630.0,21.24535466464914,21.222258649374243
64,640.0,21.253490893662548,21.231002377971986
65,650.0,21.26162611132079,21.239780723732817
66,660.0,21.269760517625677,21.248593905151665
67,670.0,21.277893741771138,21.257442168029108
68,680.0,21.28602584864802,21.266325763471887
69,690.0,21.29415657227306,21.275244926491194
70,700.0,21.302286108711268,21.284199935977977
71,710.0,21.31041421681807,21.293191092716565
72,720.0,21.31854081156566,21.30221865352283
73,730.0,21.32666596591775,21.31128293959437
74,740.0,21.334789491876258,21.320384242035285
75,750.0,21.342911344383047,21.32952289441226
76,760.0,21.35103148196034,21.338699196398114
77,770.0,21.359149854646382,21.347913525114468
78,780.0,21.367266394611413,21.35716620259937
79,790.0,21.375381277235654,21.366457548404824
80,800.0,21.383494200615516,21.375787969062923
81,810.0,21.391605150498645,21.385157841868722
82,820.0,21.399714227868067,21.394567498898535
83,830.0,21.407821325681596,21.404017369279757
84,840.0,21.415926531723677,21.413507829389893
85,850.0,21.424029655431536,21.42303929433884
86,860.0,21.432130675262453,21.432612163419485
87,870.0,21.44022973762309,21.44222688534041
88,880.0,21.448326721015906,21.451883851898316
89,890.0,21.456421612864577,21.461583511551645
90,900.0,21.464514402460374,21.47132633687262
91,910.0,21.47260497392351,21.481112780934343
92,920.0,21.480693599635284,21.490943274365172
93,930.0,21.48878002221961,21.500818321869346
94,940.0,21.49686423678904,21.510738398228295
95,950.0,21.50494635280921,21.52070401359443
96,960.0,21.513026282638872,21.530715615151486
97,970.0,21.521104096854323,21.540773762636395
98,980.0,21.529179665006986,21.55087894819119
99,990.0,21.537253225027484,21.561031739215725
100,1000.0,,
