,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,-2.421729412653435,-2.4204589138750396
1,10.0,-2.421731463053046,-2.420461233136775
2,20.0,-2.421767179402447,-2.420498402900635
3,30.0,-2.4219154029140246,-2.4206510795085383
4,40.0,-2.422250029165087,-2.420993266394785
5,50.0,-2.42281306089424,-2.421566426546164
6,60.0,-2.423621367966954,-2.4223869143599766
7,70.0,-2.4246767403744527,-2.4234560741884286
8,80.0,-2.425972885504464,-2.4247672417603026
9,90.0,-2.427499632001432,-2.426309947730734
10,100.0,-2.4292452848694706,-2.428072263254062
11,110.0,-2.431197883899575,-2.430042046915775
12,120.0,-2.433345841308361,-2.432207570775396
13,130.0,-2.4356782385287263,-2.434557807178375
14,140.0,-2.4381849406907934,-2.4370825357948265
15,150.0,-2.440856614469601,-2.4397723554936444
16,160.0,-2.4436846974685476,-2.4426186500238156
17,170.0,-2.4466613462357047,-2.445613531906407
18,180.0,-2.4497793751239447,-2.448749780332321
19,190.0,-2.453032195012696,-2.4520207760315103
20,200.0,-2.456413754205881,-2.455420443237072
21,210.0,-2.4599184847215843,-2.4589431928362817
22,220.0,-2.463541252570195,-2.462583873166516
23,230.0,-2.4672773144039115,-2.466337725524118
24,240.0,-2.471122277744841,-2.4702003442807636
25,250.0,-2.4750720665899815,-2.4741676417571576
26,260.0,-2.47912289071975,-2.478235817225687
27,270.0,-2.483271218149476,-2.4824013292505342
28,280.0,-2.4875137510696153,-2.486660872063028
29,290.0,-2.491847404925768,-2.4910113529301476
30,300.0,-2.4962692882769315,-2.4954498735862622
31,310.0,-2.5007766872364603,-2.499973713322366
32,320.0,-2.505367049165879,-2.5045803134179434
33,330.0,-2.51003797003313,-2.5092672640399307
34,340.0,-2.514787181883675,-2.5140322913431974
35,350.0,-2.5196125418607225,-2.518873247628723
36,360.0,-2.5245120231250633,-2.523788100386594
37,370.0,-2.5294837051583134,-2.5287749242722795
38,380.0,-2.534525766584816,-2.533831893165775
39,390.0,-2.5396364775428557,-2.5389572720804505
40,400.0,-2.5448141933613213,-2.5441494117207197
41,410.0,-2.550057348449508,-2.5494067416820463
42,420.0,-2.5553644509109876,-2.554727765376223
43,430.0,-2.5607340778257455,-2.5601110555561455
44,440.0,-2.566164870929468,-2.565555248550363
45,450.0,-2.5716555315159733,-2.5710590415575476
46,460.0,-2.5772048180006477,-2.5766211879020258
47,470.0,-2.5828115413355976,-2.582240494003531
48,480.0,-2.5884745625840875,-2.5879158155538
49,490.0,-2.594192789329453,-2.5936460557781165
50,500.0,-2.5999651736945473,-2.5994301612155146
51,510.0,-2.6057907088193475,-2.6052671205640565
52,520.0,-2.6116684280930254,-2.6111559616402364
53,530.0,-2.61759740101184,-2.6170957486444886
54,540.0,-2.6235767332841973,-2.623085581791058
55,550.0,-2.6296055628297923,-2.629124593773528
56,560.0,-2.6356830600006247,-2.6352119490800594
57,570.0,-2.6418084250480844,-2.641346842191591
58,580.0,-2.6479808860198477,-2.64752849547532
59,590.0,-2.6541996990482053,-2.653756158290243
60,600.0,-2.660464145048463,-2.660029106545633
61,610.0,-2.6667735307148708,-2.666346639498163
62,620.0,-2.6731271847869533,-2.672708079892305
63,630.0,-2.6795244593883054,-2.6791127730245416
64,640.0,-2.6859647276733396,-2.6855600849993175
65,650.0,-2.692447383223771,-2.6920494025138786
66,660.0,-2.6989718392649693,-2.6985801308513815
67,670.0,-2.7055375275060825,-2.7051516952160957
68,680.0,-2.7121438978027492,-2.7117635367791757
69,690.0,-2.718790417318856,-2.71841511501198
70,700.0,-2.725476569064189,-2.7251059053694635
71,710.0,-2.732201852878104,-2.731835398519624
72,720.0,-2.7389657832429086,-2.738603100604648
73,730.0,-2.7457678893798128,-2.7454085321119543
74,740.0,-2.752607714889484,-2.752251226247109
75,750.0,-2.759484816813698,-2.7591307312006808
76,760.0,-2.766398765399336,-2.766046607869678
77,770.0,-2.7733491430882578,-2.7729984279287363
78,780.0,-2.7803355453570577,-2.779985776929465
79,790.0,-2.7873575788173848,-2.787008250108502
80,800.0,-2.7944148623318377,-2.794065455497719
81,810.0,-2.8015070248516527,-2.801157010065401
82,820.0,-2.8086337065604163,-2.808282543040867
83,830.0,-2.8157945584344675,-2.815441691701544
84,840.0,-2.822989240414338,-2.822634104936318
85,850.0,-2.830217423909693,-2.8298594392183203
86,860.0,-2.8374787879612406,-2.8371173614866643
87,870.0,-2.8447730222210716,-2.8444075468423113
88,880.0,-2.8520998251502743,-2.8517296787122755
89,890.0,-2.859458903589296,-2.859083449526765
90,900.0,-2.8668499730833976,-2.8664685588217504
91,910.0,-2.8742727579617364,-2.8738847144491433
92,920.0,-2.881726990103489,-2.881331633200409
93,930.0,-2.889212409791917,-2.8888090363027508
94,940.0,-2.896728765071197,-2.896316654213155
95,950.0,-2.9042758114247786,-2.903854224519556
96,960.0,-2.911853312285898,-2.9114214914033734
97,970.0,-2.919461038149243,-2.9190182044019384
98,980.0,-2.9270987669732094,-2.926644121385005
99,990.0,-2.9347662836678836,-2.9342990057081706
100,1000.0,,
