,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,0.0,0.0,0.0
1,10.0,0.6242796932803577,1.6247572709929803,0.5171003939248409
2,20.0,3.1186737935270794,5.363405518052423,2.9951665122601647
3,30.0,6.975639560144826,9.18254714138482,6.890170322958887
4,40.0,10.768066124480434,12.600762957151495,10.697344663770181
5,50.0,13.876120872521586,15.339643826967102,13.814744898575148
6,60.0,16.253027318703964,17.411045128197973,16.20143866671208
7,70.0,18.03484644077385,18.951894963232274,17.993166362965322
8,80.0,19.373610032670804,20.10274307842134,19.341131326766973
9,90.0,20.390994837896212,20.973459230596305,20.36698027108432
10,100.0,21.1764380457562,21.64302587560861,21.159753843199518
11,110.0,21.79251494525252,22.16656358494928,21.78232221423003
12,120.0,22.283500853158795,22.58255992163892,22.27905187316618
13,130.0,22.680650984117204,22.918308785419494,22.681468359419018
14,140.0,23.00655939433741,23.192880420481675,23.0120698598134
15,150.0,23.27758270570858,23.420504790398468,23.28726719621387
16,160.0,23.505411936534493,23.6114090211899,23.519219086566086
17,170.0,23.699637381858526,23.773045619583307,23.71701857805744
18,180.0,23.866168219344587,23.911641307830003,23.88730823845739
19,190.0,24.010765090026606,24.031160116030495,24.03563282052421
20,200.0,24.13790529826342,24.135332969563446,24.165698777014274
21,210.0,24.249714801138666,24.22671834345909,24.281030714758575
22,220.0,24.34984727918437,24.307525869125627,24.384132447813904
23,230.0,24.43904848019357,24.379422834865895,24.476861650849543
24,240.0,24.52006716880379,24.443650769439213,24.56099697529738
25,250.0,24.593533070183287,24.50169236100186,24.637771043923394
26,260.0,24.661150565738772,24.553936107740483,24.70855509615662
27,270.0,24.723049285268765,24.601636013157385,24.773835395196883
28,280.0,24.78047758911482,24.645010849234286,24.834661051677326
29,290.0,24.834049131299277,24.685051699830648,24.891506604888935
30,300.0,24.884320908268336,24.7217035475239,24.944978130885612
31,310.0,24.931079044951854,24.755441030437208,24.995755076806137
32,320.0,24.975762342536306,24.78692858574176,25.043738230092668
33,330.0,25.017935726919898,24.81641047383047,25.089839743847566
34,340.0,25.05826873422425,24.843406848008634,25.13334667255774
35,350.0,25.096364037021516,24.869244165875504,25.176004441771404
36,360.0,25.13355551239312,24.892403521741105,25.216773989919474
37,370.0,25.168733601609517,24.915969641901974,25.256382812772017
38,380.0,25.20363889029491,24.936041202525885,25.294599596169235
39,390.0,25.236054146090236,24.956919464062597,25.33238551014021
40,400.0,25.268841924701118,24.975257203114754,25.368652793315867
41,410.0,25.30008102239753,24.99344056702661,25.40488823516163
42,420.0,25.330774296910032,25.010008634715756,25.440168446014134
43,430.0,25.360975617030636,25.027188945311554,25.474643350029655
44,440.0,25.39015383897854,25.04018724612568,25.50936447826329
45,450.0,25.419228613787574,25.058637040394007,25.543037495287283
46,460.0,25.44744984564313,25.06836453639681,25.576592651580032
47,470.0,25.475912338418553,25.084868735755066,25.610111679494462
48,480.0,25.503190097933842,25.096236115912767,25.64323708590584
49,490.0,25.53080221401608,25.10845783873472,25.67620785815304
50,500.0,25.5581045077846,25.121907980298694,25.709196479553643
51,510.0,25.584837054536667,25.129509686457222,25.741853451672757
52,520.0,25.611792632390866,25.145058901216107,25.774702117660226
53,530.0,25.63724599119488,25.15050285915057,25.807755144254568
54,540.0,25.666177334612886,25.163510920625168,25.84042248830006
55,550.0,25.69054636596964,25.172215202277005,25.873295088051343
56,560.0,25.71726802922099,25.181473699238126,25.906487187599275
57,570.0,25.743790299648815,25.191570116728997,25.939548031747087
58,580.0,25.76946731125308,25.198265514631466,25.973192013031838
59,590.0,25.795976937974714,25.20563906733173,26.006181157264407
60,600.0,25.82270565988342,25.216591737181478,26.040316257512032
61,610.0,25.847521274487228,25.22286056216547,26.074394408677055
62,620.0,25.87524369793846,25.228601909204894,26.108103471357413
63,630.0,25.901684918094197,25.23895526299112,26.14298324084339
64,640.0,25.92640517233569,25.23823485173091,26.17758091112594
65,650.0,25.95475126295383,25.264023006260548,26.212979725859885
66,660.0,25.980094156119616,25.246683730427357,26.247864960622714
67,670.0,26.007607674429273,25.26417828865462,26.283817043197775
68,680.0,26.034258329651333,25.275674402214054,26.320448719571722
69,690.0,26.06071511258347,25.270512838146402,26.35623142351993
70,700.0,26.089039498149948,25.28417832098091,26.393332151738882
71,710.0,26.114962982554374,25.273328748272924,26.430959233320188
72,720.0,26.143681727172893,25.309372396722797,26.468867918038708
73,730.0,26.169128758494438,25.288653267691295,26.50667478423058
74,740.0,26.200679175126588,25.300794617909116,26.545652180145368
75,750.0,26.226308592155547,25.30905930726061,26.584578644505175
76,760.0,26.254993364694197,25.30387099695652,26.624200812583886
77,770.0,26.281479766266944,25.32123391352192,26.66478543018846
78,780.0,26.315887696920072,25.319338463501676,26.706017726026012
79,790.0,26.337195471442886,25.32141677067688,26.74580467127295
80,800.0,26.37167510377424,25.324010089865247,26.788799894909356
81,810.0,26.399692359186897,25.332915525835595,26.831042489422554
82,820.0,26.429876658204503,25.33993121604096,26.874483293437034
83,830.0,26.46024456136723,25.33172910877333,26.917799152625072
84,840.0,26.488533027315817,25.354355987873404,26.962090783137732
85,850.0,26.521320072328216,25.337954481437823,27.007103033538137
86,860.0,26.55251455835957,25.34793106479551,27.053096283685772
87,870.0,26.58340660567978,25.346572307308513,27.099247609789614
88,880.0,26.610182893751645,25.360837825349506,27.146259846364917
89,890.0,26.64882700985762,25.360423827967203,27.194180301008068
