,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10335854228785236,0.04539805411220394,0.03901284980754242,0.047490921578060806,0.23273766347258268,0.06254555056567285,0.03396797540536212,0.08826779986803479,0.056770804132826876
2,20.0,0.4885862986686458,0.43914794689639713,0.3861992154637763,0.3016271369505333,0.9115318551942833,0.4513650609695854,0.34105380072725694,0.5838818980803863,0.3421027942195263
3,30.0,1.2601479079512687,1.369393439750658,1.1474609183289135,0.9324210558919438,1.9383434827108668,1.2647398199042372,1.0636146048799213,1.5009405757294172,1.0194223941823362
4,40.0,2.4328606329992812,2.6787277035469232,2.2255377018405063,1.9812310942134843,3.2156074685649068,2.4294732883101497,2.1319812714597557,2.7507894428034176,2.1174827119946436
5,50.0,3.9104877219672356,4.190358894198416,3.5256021998138674,3.355182139194787,4.65650288811591,3.848054014524946,3.4420669808428195,4.227029088146918,3.5361127277267626
6,60.0,5.576932998972664,5.7971223249320465,4.9749051985447394,4.936354486065625,6.196368780381931,5.430282126845909,4.904493711050155,5.837335935532693,5.155138141470936
7,70.0,7.337553975055382,7.438339083163547,6.5141065893805,6.627474861058067,7.787134484675398,7.101569781721853,6.451654851620279,7.5128379571919615,6.8773604903468675
8,80.0,9.12579465832583,9.07808881493915,8.096006903882545,8.35931094579072,9.393025272392828,8.805796144078712,8.034896969038414,9.20552213576151,8.634433759754844
9,90.0,10.898655866470149,10.69420842132796,9.685457936016864,10.086402587410738,10.988212473698509,10.504044373527313,9.620416730371216,10.883409589718973,10.38194430522073
10,100.0,12.630167318952937,12.272937342612456,11.257946418773294,11.780662505786994,12.55492639346695,12.171138481664858,11.185573945448064,12.526156935399472,12.092764831308118
11,110.0,14.305797094928819,13.806014675955675,12.79739188999195,13.425817602401617,14.081651212210978,13.791887567377,12.715856037633845,14.121565084581647,13.75142354172603
12,120.0,15.918371446808253,15.28889424647061,14.293934891155414,15.013301148823366,15.561500366182257,15.35794335507795,14.20250295828482,15.662976856330747,15.3499943176486
13,130.0,17.465306727499417,16.719552468825157,15.742090710269952,16.53943205885929,16.99087927183043,16.865465919552918,15.64072718234499,17.14741453576444,16.88529801932856
14,140.0,18.94680129505885,18.0976616868781,17.13934764022908,18.003550149480407,18.36845662173902,18.313494862439146,17.028424184867198,18.574284523061152,18.357064588205937
15,150.0,20.364679402189616,19.424010750622745,18.4851578199464,19.406809095047635,19.694408817752567,19.702852167037918,18.365261286304104,19.944494555827053,19.766750498323944
16,160.0,21.721662100823636,20.70009961433187,19.780233373163266,20.751405189534115,20.969882219291417,21.03541890580991,19.652045363584463,21.259861145662263,21.116787661295522
17,170.0,23.020912765671156,21.927857755558733,21.02606533365745,22.0400894843305,22.196618894344404,22.313665511147445,20.89028997480798,22.522716780854733,22.410111352075564
18,180.0,24.265757622373645,23.109450593131253,22.22459958609668,23.27586247246608,23.376700683784644,23.540350704207473,22.08192231535552,23.73565274051022,23.649866982995984
19,190.0,25.45951726289443,24.24714812176531,23.378021291438106,24.461785830325393,24.51237693264406,24.718331397571657,23.22908699720031,24.901353139248794,24.839231005313504
20,200.0,26.60540830690098,25.343237264542637,24.488613392065595,25.600869022389094,25.605950507186453,25.85044514148533,24.334016322064194,26.022489956418397,25.981304429203117
21,210.0,27.70648921216205,26.399964751701855,25.55866533194801,26.696003653005263,26.65970399455768,26.939439759383543,25.39894595875523,27.10165861479321,27.079052399599025
22,220.0,28.76563368280761,27.41950117514931,26.590415633625536,27.749928135648936,27.675853378825252,27.98793351895936,26.426061480136013,28.14134036864222,28.13527282447798
23,230.0,29.78552112819864,28.40391962392281,27.586017189171915,28.765211461320234,28.65652036228339,28.99839491809083,27.417465775134122,29.14388228650807,29.15258315778741
24,240.0,30.76863744768935,29.355184268485417,28.547517698511925,29.744248836065566,29.603717231493224,29.97313492810385,28.3751604983034,30.111488658530515,30.133418345301315
25,250.0,31.71728185783727,30.275145651709916,29.47685012451889,30.689264526207438,30.519340070904097,30.91430700585235,29.301036880851214,31.04621970250432,31.080035448381594
26,260.0,32.633577042901976,31.165540424957943,30.375829689476586,31.602318910169174,31.405167445547733,31.823911807971108,30.19687270843071,31.949994815437876,31.99452207493411
