,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,0.0,0.0,0.0
1,10.0,0.5739424194635735,1.8066293137514369,0.4537914435602954
2,20.0,3.1474337208952194,5.489346352632908,3.0417868929276146
3,30.0,7.0597286083962025,9.280897568103626,6.987209857163894
4,40.0,10.834853462978066,12.68179112865056,10.773437769009353
5,50.0,13.909944743751788,15.393974873895546,13.856861581930817
6,60.0,16.260073418649252,17.442735499319173,16.21627869218438
7,70.0,18.02466585590572,18.9685196471228,17.99039637904723
8,80.0,19.35344145058134,20.11043691658164,19.328137729951315
9,90.0,20.36582529177103,20.976289242285294,20.348593882419735
10,100.0,21.148873235432085,21.643368454678633,21.13878059221295
11,110.0,21.76426410322458,22.1658234101493,21.76046147468628
12,120.0,22.25551185123565,22.581549756824387,22.257279099218096
13,130.0,22.653523200881747,22.9173010767455,22.660270336096914
14,140.0,22.98050446556375,23.192206663023633,22.991756116189315
15,150.0,23.252627845702406,23.42014092780627,23.268001367645734
16,160.0,23.481829602465865,23.61131824079628,23.501023082690395
17,170.0,23.67704792408547,23.77336053126675,23.699822601378962
18,180.0,23.84505687744861,23.912037322577422,23.871227189922184
19,190.0,23.99105131229419,24.03177129063508,24.020482410396696
20,200.0,24.11908168692476,24.13598932798998,24.151663692789946
21,210.0,24.232319849741014,24.227380456874585,24.2679708923078
22,220.0,24.333283261239433,24.308075466473273,24.37194841845943
23,230.0,24.423987343791175,24.37977906184099,24.465631724817214
24,240.0,24.506056096110918,24.443865197306426,24.550665088068705
25,250.0,24.580819848978035,24.501454672506657,24.628389417461413
26,260.0,24.64936891700571,24.55346502564092,24.699907513753466
27,270.0,24.712603352381716,24.600653643676367,24.76613083321515
28,280.0,24.771268511440606,24.643652581038758,24.827816194415085
29,290.0,24.8259951092253,24.68299068829184,24.885599917723006
30,300.0,24.877315027663307,24.719112531887433,24.94001750413931
31,310.0,24.925671816507517,24.752392196810757,24.991526370714762
32,320.0,24.971446782650272,24.783152299638168,25.04051474720118
33,330.0,25.01497101198741,24.811669576857593,25.087315324407427
34,340.0,25.056525118352155,24.838177675162864,25.132211402858204
35,350.0,25.09634854905295,24.862882838605266,25.175452504849787
36,360.0,25.134654286893685,24.885956870679045,25.217258614680954
37,370.0,25.17162684210323,24.907559097589044,25.25781501886111
38,380.0,25.20742908518078,24.927823832323703,25.29728530031203
39,390.0,25.24219934032195,24.946867865933704,25.335817348654462
40,400.0,25.276060145362596,24.964798393662484,25.37353920237036
41,410.0,25.30912850631447,24.98170229662024,25.410564671097774
42,420.0,25.341497351643586,24.99766550994525,25.44699884361239
43,430.0,25.373255991910803,25.01276535214157,25.482928363354368
44,440.0,25.404482337314118,25.027051636983185,25.51843856590901
45,450.0,25.43524448353055,25.040603246479282,25.553603381166965
46,460.0,25.46560562035512,25.053460196277996,25.58848561996333
47,470.0,25.49562555711339,25.065663481844012,25.62314939450199
48,480.0,25.525352608202667,25.077276595009394,25.657650276343926
49,490.0,25.554832780762286,25.08831671435994,25.69203720595396
50,500.0,25.58411201564588,25.098838522732454,25.726357511924277
51,510.0,25.613224336041252,25.108853092535174,25.76065258559457
52,520.0,25.642210692647247,25.118405366765334,25.79496197547469
53,530.0,25.67109335427713,25.127516969220583,25.82932533100374
54,540.0,25.699916576397314,25.136201582823418,25.863774703435553
55,550.0,25.728704483989873,25.144503788000907,25.89833988369463
56,560.0,25.757468159527583,25.15242833632214,25.933053561970052
57,570.0,25.786248628434578,25.160006107968382,25.96794347084067
58,580.0,25.815057713690358,25.167243428268495,26.003037085833157
59,590.0,25.84391850127502,25.174148046888128,26.03835691621044
60,600.0,25.872856820855915,25.18075882815662,26.07392774558041
61,610.0,25.901880671231794,25.187084542443532,26.10977640155856
62,620.0,25.931006748257193,25.19312034036931,26.145919207632385
63,630.0,25.96026519837814,25.198898221123326,26.18237922534215
64,640.0,25.989656899861473,25.20440454787399,26.219178057410204
65,650.0,26.019202547128884,25.209714383924812,26.256335273169423
66,660.0,26.048910613744813,25.21477405938917,26.293868223808527
67,670.0,26.078794144186524,25.219560139109237,26.331793849216538
68,680.0,26.108878458859053,25.224197421802046,26.370136138368263
69,690.0,26.139157634732666,25.228608852055608,26.408908299941835
70,700.0,26.169655650986684,25.23281267854485,26.448127158232083
71,710.0,26.20037825549048,25.236795388276672,26.487810337747696
72,720.0,26.231333112997664,25.240647871469964,26.527977157574213
73,730.0,26.262534233274444,25.2443444019354,26.568644078821404
74,740.0,26.29398899932103,25.247803077444367,26.609823794001823
75,750.0,26.325714828038574,25.251136894466608,26.651535043148705
76,760.0,26.357713399707908,25.254292681282084,26.693791752237097
77,770.0,26.389983651658618,25.25730567138712,26.73661208879926
78,780.0,26.42256041765593,25.260195367594115,26.780016075970845
79,790.0,26.455429411163827,25.26291697975786,26.824011711999606
80,800.0,26.488602016230562,25.2654913120299,26.868616484988106
81,810.0,26.522095473751627,25.267944207547252,26.913852939871724
82,820.0,26.555910482332123,25.270294940501085,26.959731959685428
83,830.0,26.59007139766385,25.272498137486494,27.006269987187917
84,840.0,26.624558659306356,25.274599946465656,27.05348382941817
85,850.0,26.65939297293553,25.276586187651038,27.101388712571516
86,860.0,26.694590793054093,25.278425034840946,27.1500029311179
87,870.0,26.730154290577424,25.2801605447578,27.199343940928777
88,880.0,26.766068133458244,25.281811017977894,27.249424349938234
89,890.0,26.802361488856484,25.283381932072686,27.3002633371584
90,900.0,26.839060871501093,25.284821359625816,27.35187806781321
91,910.0,26.876130814912322,25.286174919225235,27.404286638782605
92,920.0,26.913599479868918,25.287404025514494,27.457505220790164
93,930.0,26.951476560855,25.28858083671814,27.51155029958731
94,940.0,26.98976508178293,25.28971791024876,27.566441821450837
95,950.0,27.028469090626217,25.2906937140805,27.622195786654693
96,960.0,27.06759704027345,25.29162152082614,27.678830533101433
97,970.0,27.107152862212892,25.2924637775956,27.736364804716246
98,980.0,27.14714069636801,25.293241479953043,27.794818779865025
99,990.0,27.187584174117312,25.293900063053798,27.85420837204021
100,1000.0,,,
