,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,-2.5839846765610583,-2.5928352545314555
1,10.0,-2.5839857141009097,-2.592835991344222
2,20.0,-2.584002669125494,-2.5928496275358888
3,30.0,-2.5840768528598352,-2.59291462820627
4,40.0,-2.58425896289321,-2.5930807086124346
5,50.0,-2.58458778911663,-2.5933883033916074
6,60.0,-2.585086952091582,-2.5938638289892553
7,70.0,-2.585768560734883,-2.594521701601602
8,80.0,-2.5866369720553317,-2.595367676806598
9,90.0,-2.5876915767089317,-2.5964018132263127
10,100.0,-2.5889287262031653,-2.5976206710055494
11,110.0,-2.59034301660417,-2.5990188048002723
12,120.0,-2.591928124829655,-2.600589730655962
13,130.0,-2.5936773390509766,-2.6023265284342165
14,140.0,-2.5955838858377813,-2.6042222099083996
15,150.0,-2.5976411281395517,-2.6062699341376496
16,160.0,-2.599842678036745,-2.6084631281297477
17,170.0,-2.602182455460565,-2.6107955490114048
18,180.0,-2.6046547151199753,-2.613261309390597
19,190.0,-2.6072540513871796,-2.615854881486983
20,200.0,-2.609975392557129,-2.6185710878386796
21,210.0,-2.6128139856476733,-2.62140508557444
22,220.0,-2.6157653805898375,-2.6243523466695478
23,230.0,-2.6188254082743767,-2.627408636623873
24,240.0,-2.6219901640055916,-2.6305699933580953
25,250.0,-2.625255986313477,-2.6338327070286778
26,260.0,-2.6286194391915356,-2.6371932995956464
27,270.0,-2.6320772946484916,-2.640648507721755
28,280.0,-2.635626517479284,-2.6441952649227067
29,290.0,-2.639264248663108,-2.6478306865514556
30,300.0,-2.6429877943553737,-2.6515520553891574
31,310.0,-2.646794610969684,-2.6553568087842434
32,320.0,-2.6506822945926847,-2.659242526755283
33,330.0,-2.654648571719547,-2.663206921032394
34,340.0,-2.658691288421068,-2.667247825674419
35,350.0,-2.6628083999151735,-2.671363187423165
36,360.0,-2.6669979680017954,-2.6755510583341677
37,370.0,-2.6712581484310847,-2.6798095875253884
38,380.0,-2.6755871863770273,-2.6841370148921206
39,390.0,-2.6799834115217664,-2.688531665032348
40,400.0,-2.68444522972121,-2.6929919410650665
41,410.0,-2.6889711204348306,-2.69751631953015
42,420.0,-2.6935596308500487,-2.7021033460528923
43,430.0,-2.6982093715788817,-2.7067516300845145
44,440.0,-2.7029190127658183,-2.7114598420706266
45,450.0,-2.7076872811263164,-2.716226708532509
46,460.0,-2.7125129558749226,-2.721051009415041
47,470.0,-2.717394865852341,-2.7259315745216948
48,480.0,-2.7223318852074962,-2.7308672810311907
49,490.0,-2.7273229344247327,-2.735857050298371
50,500.0,-2.732366973186126,-2.740899845141749
51,510.0,-2.7374630019608186,-2.7459946686473717
52,520.0,-2.7426100570985827,-2.7511405610039414
53,530.0,-2.7478072113270153,-2.756336597774776
54,540.0,-2.7530535701901404,-2.761581887643911
55,550.0,-2.758348268660195,-2.7668755716777467
56,560.0,-2.763690474878238,-2.7722168207110793
57,570.0,-2.7690793827494398,-2.777604834192708
58,580.0,-2.774514216581154,-2.783038838954602
59,590.0,-2.7799942209738657,-2.788518087366921
60,600.0,-2.7855186710095423,-2.794041856957515
61,610.0,-2.791086860178138,-2.799609448126652
62,620.0,-2.7966981063910197,-2.805220183926322
63,630.0,-2.8023517473585238,-2.8108734087781926
64,640.0,-2.8080471459471417,-2.8165684873207546
65,650.0,-2.813783675620369,-2.8223048037864666
66,660.0,-2.8195607373388882,-2.8280817608135664
67,670.0,-2.825377741999644,-2.833898779041837
68,680.0,-2.831234122960266,-2.8397552962088004
69,690.0,-2.837129325010908,-2.8456507657995704
70,700.0,-2.843062815274132,-2.8515846574904247
71,710.0,-2.84903406916711,-2.8575564561594864
72,720.0,-2.8550425785251656,-2.8635656602047974
73,730.0,-2.8610878513104225,-2.8696117826271634
74,740.0,-2.8671694042498608,-2.875694349224228
75,750.0,-2.8732867696947846,-2.8818128988342235
76,760.0,-2.8794394910135104,-2.8879669820391207
77,770.0,-2.885627123653506,-2.8941561623228305
78,780.0,-2.8918492339349395,-2.9003800133269424
79,790.0,-2.8981054030860167,-2.906638119533891
80,800.0,-2.904395214134394,-2.912930077354451
81,810.0,-2.910718265990893,-2.9192554924797878
82,820.0,-2.9170741681702705,-2.9256139796551577
83,830.0,-2.9234625363286546,-2.9320051645340794
84,840.0,-2.929882998794921,-2.938428680808809
85,850.0,-2.936335186815411,-2.94488417149851
86,860.0,-2.942818743850391,-2.9513712877460625
87,870.0,-2.949333323953444,-2.957889689492729
88,880.0,-2.9558785843788744,-2.9644390437382135
89,890.0,-2.9624541920857212,-2.9710190256275846
90,900.0,-2.9690598205663803,-2.977629318430262
91,910.0,-2.9756951491651864,-2.9842696118307788
92,920.0,-2.9823598709985095,-2.9909396019385306
93,930.0,-2.9890536769947773,-2.9976389929571394
94,940.0,-2.9957762667001147,-3.0043674947919268
95,950.0,-3.0025273505202774,-3.0111248242628217
96,960.0,-3.00930663983274,-3.0179107027718373
97,970.0,-3.0161138556115983,-3.0247248600047634
98,980.0,-3.0229487197569282,-3.031567029585117
99,990.0,-3.029810967912423,-3.038436952363868
100,1000.0,,
