,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,23.906055442330622,24.278664729184612
1,10.0,23.906080776398156,24.278684889503783
2,20.0,23.906494884034473,24.27903065577515
3,30.0,23.90798101781796,24.280331820736173
4,40.0,23.910921196195797,24.282962468372265
5,50.0,23.915356472208995,24.286978671199797
6,60.0,23.921140867372255,24.29225164051064
7,70.0,23.928063570367637,24.298585831135153
8,80.0,23.935917718952822,24.30578741216895
9,90.0,23.944526983834688,24.31369096443826
10,100.0,23.95374965098747,24.32216341617616
11,110.0,23.96347488475903,24.33110077318075
12,120.0,23.973616749444602,24.34042251234947
13,130.0,23.984108524178957,24.350066074961664
14,140.0,23.994898328611143,24.35998284115475
15,150.0,24.005945489576835,24.370134651924573
16,160.0,24.017217864890625,24.380491386036677
17,170.0,24.028689935144136,24.39102899888511
18,180.0,24.040341245228,24.401728378369608
19,190.0,24.052155330713727,24.41257382921344
20,200.0,24.0641188103135,24.423552822541133
21,210.0,24.07622084600583,24.43465499996377
22,220.0,24.08845252308534,24.44587183383425
23,230.0,24.100806590752253,24.457196359756537
24,240.0,24.113277051129458,24.468622802552677
25,250.0,24.12585899792165,24.480146363171308
26,260.0,24.138548432951406,24.491763057029186
27,270.0,24.151342069867056,24.503469566795513
28,280.0,24.16423723583596,24.515263227267912
29,290.0,24.17723185939259,24.52714177410221
30,300.0,24.190324185978128,24.539103348148245
31,310.0,24.203512980724696,24.551146492314498
32,320.0,24.21679724079325,24.56327000313556
33,330.0,24.230176308245014,24.57547299830372
34,340.0,24.24364976280782,24.587754719785575
35,350.0,24.257217373557207,24.600114735991113
36,360.0,24.270879173572855,24.612552664781337
37,370.0,24.284635300840428,24.625068345531073
38,380.0,24.298486103032563,24.637661778961412
39,390.0,24.31243205716476,24.650333019572862
40,400.0,24.326473775748617,24.663082293863877
41,410.0,24.340611980953994,24.675909876858757
42,420.0,24.35484749934653,24.688816165495844
43,430.0,24.369181270774614,24.701801682043097
44,440.0,24.383614375038526,24.714866930767563
45,450.0,24.398147898346046,24.728012570640917
46,460.0,24.41278310049805,24.741239308422053
47,470.0,24.427521257386527,24.75454790924492
48,480.0,24.442363783452443,24.767939164172237
49,490.0,24.457312120703257,24.781413995190686
50,500.0,24.472367829552525,24.794973303000642
51,510.0,24.487532488994127,24.808618110789947
52,520.0,24.502807843904264,24.822349479954834
53,530.0,24.518195605750595,24.836168441001735
54,540.0,24.533697665604183,24.850076196945285
55,550.0,24.54931586941063,24.86407390110474
56,560.0,24.56505223127816,24.878162797521064
57,570.0,24.580908814184216,24.89234419449667
58,580.0,24.5968877026406,24.90661940410975
59,590.0,24.612991133412216,24.92098976416687
60,600.0,24.629221341399198,24.93545678768877
61,610.0,24.645580732585636,24.950021915736798
62,620.0,24.662071670599996,24.964686610342145
63,630.0,24.67869669057193,24.97945249592053
64,640.0,24.695458376864096,24.994321164586033
65,650.0,24.71235939464463,25.00929428187749
66,660.0,24.729402501727684,25.02437351697831
67,670.0,24.746590524305677,25.03956070457268
68,680.0,24.763926395664623,25.05485756428257
69,690.0,24.781413143892433,25.07026601425687
70,700.0,24.799053849924366,25.08578795208474
71,710.0,24.816851753478545,25.101425344264268
72,720.0,24.834810152712596,25.117180210757752
73,730.0,24.85293245856025,25.133054649439547
74,740.0,24.871222201706026,25.149050708048442
75,750.0,24.889683008806912,25.165170644993328
76,760.0,24.908318631854772,25.18141673059316
77,770.0,24.92713291530514,25.19779122500247
78,780.0,24.946129861785543,25.214296559964417
79,790.0,24.965313579157865,25.230935122766486
80,800.0,24.984688332911993,25.247709477417462
81,810.0,25.004258484183282,25.264622143973842
82,820.0,25.02402857319468,25.281675832864927
83,830.0,25.044003287836702,25.298873220713705
84,840.0,25.06418743010634,25.31621715646291
85,850.0,25.08458603326124,25.333710479650044
86,860.0,25.105204224703996,25.351356178061568
87,870.0,25.12604735551271,25.369157294898592
88,880.0,25.147120946265883,25.387116945868186
89,890.0,25.1684306957813,25.405238374490366
90,900.0,25.189982515836085,25.42352488314973
91,910.0,25.2117825190589,25.441979879736728
92,920.0,25.23383704293227,25.460606923930246
93,930.0,25.256152632211563,25.479409582605875
94,940.0,25.278736087881807,25.498391596055946
95,950.0,25.301594449077438,25.517556800231876
96,960.0,25.32473501845656,25.536909165163966
97,970.0,25.34816536158082,25.556452732044676
98,980.0,25.37189332631968,25.576191722207394
99,990.0,25.395927080596962,25.596130443460254
100,1000.0,,
