,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,0.0,0.0
1,10.0,0.04148578901265929,0.030407838422581466
2,20.0,0.3548520175963969,0.29912551206078297
3,30.0,1.1554512430314774,1.0355643679822053
4,40.0,2.4019341912227024,2.221073364673105
5,50.0,3.9430527690431836,3.7258008119231487
6,60.0,5.648543783813056,5.420929000093383
7,70.0,7.427582868075567,7.207606076778477
8,80.0,9.220736733847657,9.018185967524081
9,90.0,10.990761064129181,10.809736056846658
10,100.0,12.715462021888893,12.556738375724166
11,110.0,14.382561148754185,14.245189641965847
12,120.0,15.98615036854617,15.868405068745329
13,130.0,17.524317255218218,17.424215633354994
14,140.0,18.99758809367455,18.913157803236167
15,150.0,20.40792268399866,20.337326627352155
16,160.0,21.75807318672003,21.699658477320817
17,170.0,23.051179950927853,23.003487710834385
18,180.0,24.290520382458862,24.25227661086327
19,190.0,25.479356136519183,25.44945447263483
20,200.0,26.620843211798714,26.598325212919104
21,210.0,27.717982079325083,27.702017800106017
22,220.0,28.773593097083133,28.76346323482327
23,230.0,29.790307698529094,29.785387770420233
24,240.0,30.770569223446195,30.77031583722104
25,250.0,31.71663944557636,31.720578533339186
26,260.0,32.630608268188986,32.63832507476638
27,270.0,33.51440497913693,33.525535576072215
28,280.0,34.369810055430825,34.384034160206774
29,290.0,35.19846689675731,35.215501797755955
30,300.0,36.001893120052735,36.02148853293516
31,310.0,36.78149121061572,36.80342491683741
32,320.0,37.5385584298376,37.562632571133854
33,330.0,38.274295945702306,38.300333868692036
34,340.0,38.989817193008385,39.01766075552339
35,350.0,39.6861554944236,39.71566275994167
36,360.0,40.36427098694826,40.39531424583502
37,370.0,41.02505690479373,41.057520971352325
38,380.0,41.66934527176995,41.703126014585344
39,390.0,42.297912055578834,42.33291512572145
40,400.0,42.91148183415819,42.947621561601395
41,410.0,43.51073202102266,43.547930454453464
42,420.0,44.09629669293743,44.13448276213976
43,430.0,44.6687700595639,44.70787884284437
44,440.0,45.22870961103179,45.26868169289556
45,450.0,45.77663897590001,45.817419882495884
46,460.0,46.313050518732155,46.35459022045172
47,470.0,46.83840770350105,46.88066017572791
48,480.0,47.353147246278915,47.396070080627666
49,490.0,47.85768107825325,47.90123513772165
50,500.0,48.35239813782879,48.396547250268114
51,510.0,48.83766600863194,48.88237669370081
52,520.0,49.31383241840585,49.35907364388134
53,530.0,49.78122661225528,49.826969576087826
54,540.0,50.24016061220518,50.28637854727243
55,550.0,50.690930373888996,50.7375983727164
56,560.0,51.133816849912186,51.1809117070884
57,570.0,51.5690869686329,51.61658703883668
58,580.0,51.99699453600341,52.04487960592404
59,590.0,52.417781067510056,52.46603224009042
60,600.0,52.831676556442105,52.880276146087496
61,610.0,53.23890018409703,53.28783162169317
62,620.0,53.63966097706229,53.688908723718534
63,630.0,54.03415841607605,54.08370788471058
64,640.0,54.422583000661255,54.472420484587246
65,650.0,54.80511677322263,54.85522938105238
66,660.0,55.18193380603099,55.23230940222066
67,670.0,55.55320065411514,55.603827804628196
68,680.0,55.919076776872096,55.969944699430265
69,690.0,56.279714930900276,56.33081344939172
70,700.0,56.63526153634545,56.68658103899229
71,710.0,56.985857018857665,57.03738841978418
72,720.0,57.3316361290497,57.38337083292975
73,730.0,57.6727282411772,57.72465811069595
74,740.0,58.00925763264625,58.0613749584941
75,750.0,58.34134374576527,58.39364121896528
76,760.0,58.66910143308758,58.721572119418596
77,770.0,58.99264118751391,59.04527850387728
78,780.0,59.3120693583163,59.3648670508493
79,790.0,59.62748835403384,59.680440477850496
80,800.0,59.938996833240445,59.99209773362472
81,810.0,60.24668988397653,60.299934178948874
82,820.0,60.550659192686474,60.60404175679404
83,830.0,60.85099320334404,60.904509152597115
84,840.0,61.14777726746091,61.20142194531237
85,850.0,61.441093785590596,61.494862749878536
86,860.0,61.73102234087304,61.7849113516495
87,870.0,62.01763982517955,62.07164483336094
88,880.0,62.30102055831462,62.35513769508034
89,890.0,62.58123640073991,62.63546196763416
90,900.0,62.85835686022722,62.912687319900215
91,910.0,63.132449192843495,63.186881160382335
92,920.0,63.40357849857025,63.458108733405204
93,930.0,63.671807811987286,63.72643321027378
94,940.0,63.937198188218986,63.99191577572574
95,950.0,64.19980878450878,64.25461570992618
96,960.0,64.45969693764354,64.5145904663091
97,970.0,64.7169182375014,64.77189574550557
98,980.0,64.97152659694376,65.02658556558063
99,990.0,65.22357431824823,65.27871232880953
100,1000.0,65.47311215632773,65.52832688518696
