,temperature,mp-1246567 a=9.8795
0,0.0,0.0
1,10.0,0.00011371369754025299
2,20.0,0.0019134408573755041
3,30.0,0.014248703254703928
4,40.0,0.06990234194190668
5,50.0,0.20978561538538448
6,60.0,0.45347777342707674
7,70.0,0.796629965028911
8,80.0,1.2218332878862819
9,90.0,1.708192210817556
10,100.0,2.2364315530049823
11,110.0,2.790765122968575
12,120.0,3.359098397754794
13,130.0,3.9325608027617527
14,140.0,4.5048635906082515
15,150.0,5.071691178686438
16,160.0,5.630193875117193
17,170.0,6.17859008647601
18,180.0,6.7158644000801555
19,190.0,7.241542721811982
20,200.0,7.755526774677077
21,210.0,8.257973305045777
22,220.0,8.749206543010098
23,230.0,9.229655222584096
24,240.0,9.699807662570006
25,250.0,10.160180088215755
26,260.0,10.611294633064455
27,270.0,11.053664395244498
28,280.0,11.487783613220477
29,290.0,11.914121535621597
30,300.0,12.333118935690672
31,310.0,12.745186498424607
32,320.0,13.150704513586044
33,330.0,13.550023459474762
34,340.0,13.94346517468209
35,350.0,14.331324398205021
36,360.0,14.713870519882466
37,370.0,15.091349428648709
38,380.0,15.46398537973052
39,390.0,15.831982826666136
40,400.0,16.195528182187775
41,410.0,16.55479148524483
42,420.0,16.909927961027236
43,430.0,17.26107946771255
44,440.0,17.608375828492722
45,450.0,17.95193605078875
46,460.0,18.29186943680081
47,470.0,18.628276590978164
48,480.0,18.961250330834453
49,490.0,19.290876507965134
50,500.0,19.617234746236072
51,510.0,19.94039910403023
52,520.0,20.26043866720535
53,530.0,20.577418079093718
54,540.0,20.891398013493767
55,550.0,21.202435596198274
56,560.0,21.51058478018174
57,570.0,21.815896679158186
58,580.0,22.118419863808047
59,590.0,22.418200624599926
60,600.0,22.71528320475761
61,610.0,23.009710006589913
62,620.0,23.301521774084684
63,630.0,23.590757754376337
64,640.0,23.87745584043297
65,650.0,24.161652697067368
66,660.0,24.44338387215131
67,670.0,24.72268389472168
68,680.0,24.99958636147428
69,690.0,25.274124012991745
70,700.0,25.546328800896905
71,710.0,25.816231946992527
72,720.0,26.083863995336923
73,730.0,26.349254858087924
74,740.0,26.612433855866513
75,750.0,26.87342975329432
76,760.0,27.132270790296587
77,770.0,27.388984709683495
78,780.0,27.64359878146969
79,790.0,27.89613982433859
80,800.0,28.14663422460578
81,810.0,28.395107953003393
82,820.0,28.641586579554552
83,830.0,28.886095286790926
84,840.0,29.128658881528207
85,850.0,29.36930180538261
86,860.0,29.60804814420501
87,870.0,29.844921636569072
88,880.0,30.079945681449473
89,890.0,30.313143345198032
90,900.0,30.544537367912895
91,910.0,30.77415016929717
92,920.0,31.00200385406667
93,930.0,31.228120216984628
94,940.0,31.45252074757097
95,950.0,31.67522663453854
96,960.0,31.896258769999598
97,970.0,32.11563775347669
98,980.0,32.33338389574619
99,990.0,32.54951722255138
100,1000.0,32.76405747819456
