,temperature,L1_0--AuCu a=3.0608
0,0.0,0.0
1,10.0,0.11418709281377978
2,20.0,0.6562561274605294
3,30.0,1.7821214717536387
4,40.0,3.3617994627138463
5,50.0,5.214835582886256
6,60.0,7.200450508444743
7,70.0,9.223218642760086
8,80.0,11.223747786710137
9,90.0,13.167905040129504
10,100.0,15.037945938891864
11,110.0,16.826218637243613
12,120.0,18.531040763117357
13,130.0,20.154117880776326
14,140.0,21.698969795248477
15,150.0,23.16998915780311
16,160.0,24.571888489911274
17,170.0,25.909383150003485
18,180.0,27.187016598469192
19,190.0,28.409070883435827
20,200.0,29.579527649475367
21,210.0,30.702058592579647
22,220.0,31.78003257228463
23,230.0,32.81653164456141
24,240.0,33.81437136822364
25,250.0,34.7761226305032
26,260.0,35.70413339821721
27,270.0,36.60054951152793
28,280.0,37.467334069866716
29,290.0,38.30628521990112
30,300.0,39.11905230903495
31,310.0,39.907150455358476
32,320.0,40.67197363165151
33,330.0,41.41480638288047
34,340.0,42.136834303545896
35,350.0,42.83915339938871
36,360.0,43.52277845152839
37,370.0,44.188650491923305
38,380.0,44.837643489300696
39,390.0,45.47057033454505
40,400.0,46.08818820501616
41,410.0,46.691203378315144
42,420.0,47.28027555785938
43,430.0,47.85602176532542
44,440.0,48.41901984848871
45,450.0,48.96981164718033
46,460.0,49.508905855011605
47,470.0,50.036780610009515
48,480.0,50.553885843384684
49,490.0,51.06064541220826
50,500.0,51.557459038726726
51,510.0,52.04470407644407
52,520.0,52.52273712073907
53,530.0,52.991895479794174
54,540.0,53.452498519792705
55,550.0,53.904848896819864
56,560.0,54.34923368650145
57,570.0,54.78592542121335
58,580.0,55.21518304364506
59,590.0,55.637252784547336
60,600.0,56.052368971662986
61,610.0,56.460754776148704
62,620.0,56.86262290207811
63,630.0,57.258176224116525
64,640.0,57.647608377907325
65,650.0,58.03110430724774
66,660.0,58.40884077177559
67,670.0,58.78098681848775
68,680.0,59.147704220098134
69,690.0,59.50914788298833
70,700.0,59.8654662271944
71,710.0,60.21680154070876
72,720.0,60.56329031009102
73,730.0,60.9050635293051
74,740.0,61.24224698840139
75,750.0,61.5749615436498
76,760.0,61.90332337047476
77,770.0,62.22744420050975
78,780.0,62.54743154393554
79,790.0,62.86338889818067
80,800.0,63.17541594394956
81,810.0,63.48360872951431
82,820.0,63.78805984408286
83,830.0,64.08885858100226
84,840.0,64.38609109149485
85,850.0,64.67984052960915
86,860.0,64.97018718892318
87,870.0,65.25720863160944
88,880.0,65.54097981032228
89,890.0,65.821573183395
90,900.0,66.09905882379634
91,910.0,66.37350452221538
92,920.0,66.64497588466466
93,930.0,66.91353642495285
94,940.0,67.17924765233677
95,950.0,67.44216915463574
96,960.0,67.70235867711843
97,970.0,67.95987219739361
98,980.0,68.21476399654662
99,990.0,68.46708672675037
100,1000.0,68.71689147554527
