,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,-3.740762701860223,-3.583828661755586,-3.7068772612920395,-3.740752926868798,-1.225673216626532,-3.435562426321802,-3.626799626006402
1,10.0,-3.740762779211583,-3.5838286654363656,-3.706877473137755,-3.74075338990825,-1.225675692451398,-3.435562617561475,-3.6267998170283717
2,20.0,-3.740763015216614,-3.583828788747647,-3.7068774876393467,-3.7407540475927608,-1.2257076881938016,-3.4355624246442282,-3.626800220864529
3,30.0,-3.7407638843734095,-3.5838293901240243,-3.706877518401511,-3.7407553190767198,-1.2258092404927599,-3.4355618639767456,-3.6268019453178217
4,40.0,-3.740766204984233,-3.5838311296234124,-3.7068784638824472,-3.740757976754559,-1.2259912747305248,-3.4355619081938795,-3.6268075158753947
5,50.0,-3.7407711824408807,-3.5838351247727798,-3.7068819674829756,-3.7407631794472898,-1.2262513727712916,-3.435564579618765,-3.626820250564522
6,60.0,-3.740780498455595,-3.583843121118428,-3.7068903906716466,-3.7407725695590206,-1.2265858384643398,-3.4355729164471054,-3.6268436201160035
7,70.0,-3.7407963965179323,-3.583857582415195,-3.706906684795523,-3.7407883685295826,-1.2269925501877965,-3.435590700464901,-3.6268810573207686
8,80.0,-3.7408216985906013,-3.5838816631182784,-3.7069342035070676,-3.74081339593064,-1.2274711594003973,-3.435622118061732,-3.6269359801009653
9,90.0,-3.740859727202164,-3.5839190595511035,-3.7069765215095685,-3.740850988607071,-1.2280227199451321,-3.4356714753002917,-3.6270118282705472
10,100.0,-3.740914164390863,-3.5839737944377648,-3.707037287129661,-3.7409048515182106,-1.2286492254063757,-3.4357430097747317,-3.627112053809657
11,110.0,-3.740988884837959,-3.5840499985843906,-3.7071201120329174,-3.740978885670945,-1.2293531983312906,-3.4358407688048116,-3.6272400737017096
12,120.0,-3.7410878002516395,-3.5841517284664723,-3.7072284951320977,-3.7410770267085,-1.230137345381921,-3.4359685440330163,-3.627399206631681
13,130.0,-3.7412147261745994,-3.584282833950047,-3.7073657666435094,-3.741203112344166,-1.2310043429053859,-3.43612982970557,-3.6275926113512695
14,140.0,-3.741373284600586,-3.5844468716153366,-3.707535045971122,-3.741360781128671,-1.231956692491018,-3.436327805070835,-3.627823236469166
15,150.0,-3.741566833413494,-3.5846470599330793,-3.7077392181772764,-3.741553404485765,-1.232996561032285,-3.4365653280458273,-3.628093783874039
16,160.0,-3.741798425400092,-3.584886259480165,-3.7079809125843375,-3.741784045201146,-1.2341258406047544,-3.436844936272343,-3.628406687910562
17,170.0,-3.7420707870693866,-3.5851669750195376,-3.7082624972409994,-3.7420554376691917,-1.2353462658837846,-3.4371688555501216,-3.6287641059464573
18,180.0,-3.742386314798168,-3.585491369334942,-3.708586075775096,-3.742369983339405,-1.2366587751520797,-3.4375390150796132,-3.629167919537709
19,190.0,-3.742747081817435,-3.5858612854338308,-3.708953494541534,-3.742729759968389,-1.2380657299754727,-3.4379570622926847,-3.62961974307268
20,200.0,-3.743154854237681,-3.586278270450081,-3.7093663503260963,-3.743136536418068,-1.239564871486768,-3.4384243848909817,-3.6301209376711943
21,210.0,-3.7436111112777724,-3.5867436032003246,-3.7098260057714576,-3.7435917940380206,-1.2411593437278818,-3.4389421281302983,-3.6306726282858097
22,220.0,-3.744117068484608,-3.5872583212401,-3.710333604147923,-3.7440967500245534,-1.2428487853776595,-3.4395112193810338,-3.6312757228442263
23,230.0,-3.7446737020562684,-3.58782324687637,-3.71089008506321,-3.744652381521518,-1.2446330791783013,-3.4401323852330323,-3.631930931686731
24,240.0,-3.7452817735175294,-3.5884390103367076,-3.71149620431672,-3.7452594508675907,-1.2465128596838524,-3.4408061765971305,-3.6326387876736517
25,250.0,-3.7459418525210224,-3.5891060749544024,-3.7121525497918237,-3.7459185285178385,-1.2484871502979282,-3.441532983944833,-3.6333996649264653
26,260.0,-3.746654339929447,-3.5898247542123647,-3.712859559050525,-3.746630015291898,-1.2505560593858842,-3.442313056491693,-3.6342137969622303
27,270.0,-3.7474194870966406,-3.590595232764069,-3.713617534318717,-3.747394163315567,-1.2527189853301832,-3.4431465212137233,-3.635081293090223
28,280.0,-3.7482374161532674,-3.5914175827251964,-3.714426659034757,-3.7482110945038705,-1.2549754054606035,-3.444033394087289,-3.636002154453694
29,290.0,-3.749108135606453,-3.592291778074292,-3.7152870110977125,-3.7490808178200905,-1.2573247493449666,-3.444973599360503,-3.636976287364345
30,300.0,-3.750031556766345,-3.593217707316108,-3.716198576026214,-3.7500032444888967,-1.2597662052175005,-3.445966975636797,-3.638003516409695
31,310.0,-3.7510075065956086,-3.594195188164617,-3.7171612578674833,-3.750978201438828,-1.2622989965830136,-3.4470132928643573,-3.63908359579625
32,320.0,-3.752035740186917,-3.59522397276954,-3.718174891470677,-3.7520054440755564,-1.2649221918873923,-3.4481122603620546,-3.6402162194209002
33,330.0,-3.753115951736316,-3.5963037638810085,-3.7192392490539232,-3.753084666282706,-1.2676348366222632,-3.449263533970357,-3.6414010293539287
34,340.0,-3.7542477831524312,-3.5974342152086662,-3.7203540522340237,-3.754215510258842,-1.2704358751696905,-3.450466726903299,-3.6426376249742645
35,350.0,-3.755430833563383,-3.598614944105125,-3.721518976835293,-3.755397574995111,-1.2733242229424342,-3.451721416059434,-3.6439255688906234
36,360.0,-3.756664665200431,-3.5998455364118143,-3.722733661280674,-3.756630422653717,-1.2762987073669039,-3.4530271456355996,-3.6452643936465168
37,370.0,-3.7579488109015657,-3.6011255502194714,-3.7239977111669065,-3.7579135861186486,-1.279358150445426,-3.454383436222204,-3.646653607111737
38,380.0,-3.759282778711093,-3.602454522843621,-3.725310705697164,-3.7592465733424354,-1.2825013054942211,-3.455789787811955,-3.648092697161074
39,390.0,-3.760666057849363,-3.6038319726310646,-3.7266722018814074,-3.760628873459916,-1.2857268832394069,-3.4572456834188325,-3.6495811357517947
40,400.0,-3.7620981211268316,-3.6052574051908026,-3.7280817383130977,-3.7620599595828614,-1.289033612104392,-3.4587505931011204,-3.6511183827137983
41,410.0,-3.763578430756696,-3.6067303141619,-3.7295388395509006,-3.7635392936232877,-1.292420138697263,-3.460303978671501,-3.6527038885252017
42,420.0,-3.7651064392047044,-3.6082501875055066,-3.731043017858338,-3.765066327964292,-1.2958851273375358,-3.461905293415256,-3.6543370975744884
43,430.0,-3.766681593871918,-3.609816503724756,-3.73259377762606,-3.7666405100293,-1.2994272143360146,-3.4635539868896887,-3.656017449947274
44,440.0,-3.7683033377695634,-3.6114287414028228,-3.734190616069245,-3.7682612833157094,-1.3030450904943343,-3.465249506290679,-3.657744383891012
45,450.0,-3.7699711132556737,-3.6130863730778597,-3.735833027163478,-3.7699280893460827,-1.306737310989116,-3.46699129913169,-3.659517337356847
46,460.0,-3.771684361920629,-3.6147888756607145,-3.737520501208737,-3.7716403700834094,-1.3105025657410887,-3.468778811564015,-3.661335749393941
47,470.0,-3.7734425272666674,-3.616535723596595,-3.7392525290941183,-3.7733975690062858,-1.3143394835225517,-3.470611492968817,-3.6631990617431973
48,480.0,-3.775245055617295,-3.6183263947724917,-3.7410286006037436,-3.775199132310157,-1.318246713953839,-3.472488796679538,-3.6651067195723304
49,490.0,-3.7770913971436544,-3.620160370053525,-3.7428482080117043,-3.777044510328909,-1.3222229304694983,-3.4744101807343033,-3.6670581727803357
50,500.0,-3.7789810066470793,-3.622037134335505,-3.744710846147464,-3.77893315743601,-1.3262668198993255,-3.476375105046363,-3.669052876420271
51,510.0,-3.7809133445459415,-3.6239561765472605,-3.746616013434017,-3.780864534659707,-1.3303768886750469,-3.4783830377511413,-3.6710902911950156
52,520.0,-3.782887877349304,-3.625916991959226,-3.7485632115873146,-3.782838108171578,-1.334552127858129,-3.480433453166006,-3.6731698851571832
53,530.0,-3.784904078119679,-3.6279190807452464,-3.7505519483875185,-3.7848533506768787,-1.3387911621777149,-3.4825258328414623,-3.6752911322706825
54,540.0,-3.7869614268276663,-3.6299619485003487,-3.752581735911594,-3.7869097426991023,-1.3430927715934657,-3.484659662126641,-3.677453514210373
55,550.0,-3.7890594114653458,-3.632045109703695,-3.7546520922925053,-3.789006771804632,-1.34745575181067,-3.4868344390992063,-3.679656520619438
56,560.0,-3.7911975268196976,-3.6341680832023515,-3.75676254218444,-3.7911439329370595,-1.3518788336638683,-3.489049662947832,-3.6818996485041064
57,570.0,-3.793375275807521,-3.6363303959770312,-3.7589126161077417,-3.793320729133591,-1.3563609429978372,-3.491304846699184,-3.6841824026571057
58,580.0,-3.795592169747783,-3.6385315818400787,-3.7611018505921505,-3.7955366713308436,-1.360900891512765,-3.4935995076624997,-3.686504296500064
59,590.0,-3.7978477276134597,-3.6407711822691766,-3.763329791120803,-3.7977912786871526,-1.3654975389307344,-3.4959331714809916,-3.688864850992616
60,600.0,-3.8001414763579127,-3.6430487439878525,-3.765595987116329,-3.8000840782529717,-1.3701498159019723,-3.4983053729276574,-3.6912635957903253
61,610.0,-3.802472951621435,-3.6453638258316627,-3.767899997937727,-3.80241460560271,-1.3748566464862562,-3.5007156560033668,-3.6937000685412147
62,620.0,-3.804841697080342,-3.647715988153934,-3.7702413881029795,-3.8047824041577973,-1.3796172401223894,-3.5031635688778304,-3.6961738149769534
63,630.0,-3.8072472646963673,-3.6501048031278174,-3.772619729499061,-3.8071870257949123,-1.384430433675757,-3.5056486711524024,-3.698684389506999
64,640.0,-3.809689213608081,-3.652529848126587,-3.7750346019880943,-3.809628030325688,-1.38929472171694,-3.508170529178154,-3.701231353889179
65,650.0,-3.812167112377613,-3.654990710052909,-3.7774855921527553,-3.8121049855746607,-1.3942099805140755,-3.510728717397474,-3.7038142784631805
66,660.0,-3.814680536484199,-3.6574869792218583,-3.7799722927341115,-3.8146174675353026,-1.3991750054203642,-3.5133228189552748,-3.7064327410122053
67,670.0,-3.8172290700124556,-3.6600182582291936,-3.7824943053174414,-3.8171650600633766,-1.4041889037171438,-3.515952421892747,-3.709086328182875
68,680.0,-3.8198123041554557,-3.662584152033558,-3.7850512377498378,-3.8197473543076415,-1.4092507224835202,-3.5186171253925096,-3.7117746326121175
69,690.0,-3.822429838514688,-3.6651842760127935,-3.7876427034757274,-3.822363949657993,-1.4143601335537699,-3.521316535938538,-3.7144972565686762
70,700.0,-3.825081279606227,-3.6678182507278545,-3.7902683245560764,-3.8250144527799073,-1.4195150556299125,-3.524050262562585,-3.7172538082511206
71,710.0,-3.8277662412805875,-3.6704857034920586,-3.792927729606434,-3.827698477805895,-1.424715804250655,-3.5268179278469023,-3.720043903837655
72,720.0,-3.8304843455213273,-3.6731862715263808,-3.7956205527797025,-3.8304156462022703,-1.429961805029812,-3.529619158294025,-3.722867167058166
73,730.0,-3.8332352202695064,-3.675919594217525,-3.7983464363292336,-3.8331655865582692,-1.4352509753230833,-3.5324535886127477,-3.725723228064234
74,740.0,-3.8360185017845674,-3.6786853207318293,-3.8011050278239322,-3.8359479344260916,-1.4405836519429644,-3.535320859754093,-3.728611724598941
75,750.0,-3.838833832119138,-3.681483104842124,-3.8038959813035285,-3.8387623321382773,-1.4459591360385795,-3.5382206187718417,-3.7315323004430416
76,760.0,-3.8416808605095283,-3.6843126073963384,-3.806718957756851,-3.8416084292401953,-1.4513763580889842,-3.5411525208480525,-3.7344846072840556
77,770.0,-3.8445592431888294,-3.6871734957429614,-3.809573623131291,-3.844485881123237,-1.4568353520806467,-3.5441162273633244,-3.737468302170038
78,780.0,-3.8474686419581556,-3.690065442755006,-3.8124596513472966,-3.847394350465783,-1.462334220558302,-3.5471114042170115,-3.7404830493134034
79,790.0,-3.85040872572891,-3.6929881279100223,-3.8153767202449878,-3.85033350592257,-1.467872263242809,-3.5501377263914202,-3.7435285188000815
80,800.0,-3.8533791693268786,-3.695941234730895,-3.8183245144691718,-3.8533030220642575,-1.4734508954445267,-3.5531948739570995,-3.7466043870802093
81,810.0,-3.856379653635184,-3.6989244549795623,-3.8213027244105233,-3.8563025795317603,-1.479068537990295,-3.5562825318893543,-3.7497103364842075
82,820.0,-3.85940986540841,-3.701937484582771,-3.8243110450169517,-3.8593318656935205,-1.4847230262828681,-3.5594003918675714,-3.7528460555888405
