,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,0.0,0.0
1,10.0,0.08188334568451908,0.06777452440626884
2,20.0,0.38832270798411456,0.334901417952569
3,30.0,1.0187637608336488,0.8476747919314351
4,40.0,1.9528785455092275,1.5765932285945925
5,50.0,3.047084199944489,2.457238570793873
6,60.0,4.1588636332359945,3.402776119976795
7,70.0,5.203263246202595,4.339059562231303
8,80.0,6.136731361947618,5.222130703506074
9,90.0,6.958743513575728,6.034358646491224
10,100.0,7.680454172229008,6.776648525309152
11,110.0,8.315459120816271,7.456621734806735
12,120.0,8.889154929280526,8.085694869907458
13,130.0,9.412858021150972,8.673630027142883
14,140.0,9.90165867071636,9.230713666651374
15,150.0,10.36041151287763,9.759284662901553
16,160.0,10.801954717321587,10.268370399581716
17,170.0,11.22381835441234,10.757294223673119
18,180.0,11.60013928124979,11.2306225521035
19,190.0,12.071028974800706,11.68743249490881
20,200.0,12.419433384887315,12.130166185881876
21,210.0,12.846004154881912,12.557605303863266
22,220.0,13.08533672565516,12.972672577524799
23,230.0,13.520858969846756,13.372217197544295
24,240.0,13.867875869991163,13.759929143092002
25,250.0,14.207664045275344,14.132515564714474
26,260.0,14.640776452833064,14.494660842604137
27,270.0,14.784516366912005,14.842071960115229
28,280.0,15.16520150485438,15.177979099949713
29,290.0,15.488973133778117,15.50201412124714
30,300.0,15.732461087536702,15.81470265631478
31,310.0,16.041117276723867,16.115903636355927
32,320.0,16.31766251461268,16.40596751953455
33,330.0,16.584213945440435,16.687396092810122
34,340.0,16.838745515183174,16.957426940451995
35,350.0,17.0905599114465,17.21674530224227
36,360.0,17.333605699210985,17.47186758323179
37,370.0,17.569223036322764,17.713697050467925
38,380.0,17.79660070540127,17.9494033225311
39,390.0,18.01267807315166,18.173739172664558
40,400.0,18.233778142055883,18.395362797606673
41,410.0,18.436673606501905,18.60688785697787
42,420.0,18.64015718570179,18.81193444821981
43,430.0,18.834900813479067,19.01066509007966
44,440.0,19.028184125271085,19.20215578968824
45,450.0,19.204459436529994,19.389400022939608
46,460.0,19.39273683786903,19.58287782440803
47,470.0,19.558971147048958,19.72720337618945
48,480.0,19.732515271287088,19.912020665245013
49,490.0,19.89372427897516,20.078133181766674
50,500.0,20.057103746132395,20.23686826862591
51,510.0,20.20981897573844,20.39125904824878
52,520.0,20.356241248630976,20.542399846232446
53,530.0,20.51035929276113,20.687839734994185
54,540.0,20.646472421407708,20.830741534485878
55,550.0,20.791415070956006,20.96721208172931
56,560.0,20.92229683723267,21.10181587547614
57,570.0,21.04903311862431,21.233451200101378
58,580.0,21.19277800113378,21.360371059636467
59,590.0,21.30665018160635,21.484420991015643
60,600.0,21.431202430936917,21.604427617475196
61,610.0,21.549817449009904,21.72054628521604
62,620.0,21.662942713237463,21.83870255274252
63,630.0,21.780232821991813,21.946943080983946
64,640.0,21.885359971062094,22.057896378821162
65,650.0,21.99905368336064,22.181664588160192
66,660.0,22.094368449642594,22.250930595347345
67,670.0,22.202851527349445,22.36575574208986
68,680.0,22.303684657252308,22.467887479128635
69,690.0,22.398851457399353,22.564692703653982
70,700.0,22.490633789394863,22.65689198256353
71,710.0,22.59004583953048,22.750680664082246
72,720.0,22.679262876104243,22.837733187103236
73,730.0,22.760999900700092,22.930223184512784
74,740.0,22.859712215794197,23.015451161273273
75,750.0,22.92928176420153,23.096683734482774
76,760.0,23.026699526132234,23.181566043670653
77,770.0,23.10033741266651,23.26094691599025
78,780.0,23.177918457744948,23.342760606729506
79,790.0,23.260322376284535,23.416930915640314
80,800.0,23.206034095850463,23.497616896579345
81,810.0,23.537850965138624,23.563674989232023
82,820.0,23.480533159494563,23.6436395073091
83,830.0,23.558753539117305,23.710131660672342
84,840.0,23.613279866933244,23.7851010459248
85,850.0,23.691546589277472,23.850798695598044
86,860.0,23.755023573577603,23.916340439264662
87,870.0,23.81834730523068,23.985952811189797
88,880.0,23.88411536333979,24.046257966761537
89,890.0,23.94082248579683,24.11425444690139
90,900.0,24.0189962250479,24.175330272434298
91,910.0,24.058085584807984,24.233984895296945
92,920.0,24.131935258309987,24.297247731967268
93,930.0,24.1859640193214,24.3531891643651
94,940.0,24.235620259720633,24.410263327332988
95,950.0,24.296931654488464,24.47617077577154
96,960.0,24.351121534414343,24.520185836933464
97,970.0,24.400342894218756,24.583581087581237
98,980.0,24.46099320036978,24.631990977720495
99,990.0,24.502971432993487,24.688377132602792
100,1000.0,,
