,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,19.75474751534878,17.268244347234855,18.448200191417623,19.657442891250646,19.21814011755598,20.5556892465482,18.036864502594575,18.57001284191908,19.666784023310875
1,10.0,19.754568492402058,17.268451344978256,18.448355497889356,19.65771814048615,19.218277283901855,20.55557575314084,18.036994964177296,18.570017147820625,19.66668659064514
2,20.0,19.753665687304313,17.269821942573852,18.449413034108215,19.657964385218808,19.218955716588162,20.554942319102633,18.03792143750977,18.57032354978893,19.666171165587247
3,30.0,19.751939843363765,17.273072639871696,18.451819737731064,19.657412169804022,19.220379110784336,20.553736375760394,18.04005805336717,18.571460081321398,19.665131234180745
4,40.0,19.749655819645056,17.278171730550188,18.455573083353478,19.655724902457344,19.22259108989849,20.552219602623413,18.043448927341302,18.57370475936776,19.663771945786774
5,50.0,19.747196548915145,17.284782039641716,18.460568804728933,19.655148971012817,19.225560007462438,20.550647605122915,18.04800722047231,18.577120561547257,19.662364372274165
6,60.0,19.74485568586022,17.292566470303907,18.466686705160242,19.655498619897784,19.229227333981154,20.549192658782296,18.05360778850652,18.58165742872432,19.661118322511758
7,70.0,19.742803196308888,17.301254086807756,18.473796926360347,19.65519471378641,19.233521433996827,20.54794555852482,18.06011810698401,18.5872158714805,19.66015449672211
8,80.0,19.74110880686512,17.310633184745218,18.48176666290621,19.655642128711104,19.238364445025756,20.546939182747128,18.067409978506827,18.59367980890729,19.659503920682116
9,90.0,19.739787321023307,17.32053624918987,18.49046904092336,19.65620697804702,19.24367851838092,20.54617166484715,18.075365233569098,18.60093384107546,19.659170733637325
10,100.0,19.738824633088225,17.33082875311203,18.499789449822774,19.657109527220275,19.249390545484786,20.545625969613464,18.083878876846455,18.60887180025869,19.659129999201415
11,110.0,19.7381940458996,17.341401537846444,18.509628081707298,19.658381735101393,19.255434846946216,20.545275621705112,18.09285980095893,18.617400220182237,19.659348394755987
12,120.0,19.737866026789895,17.35216559704323,18.519899952834244,19.659828880871377,19.261754149017097,20.545097366368054,18.102230272934495,18.62643889494019,19.659799118021155
13,130.0,19.737810156145663,17.36304814024672,18.530533450608957,19.661501037721937,19.268299399353666,20.545068622229767,18.111924623170047,18.63591995803194,19.660450872078542
