,temperature,mp-1223879 a=3.3061
0,0.0,0.0
1,10.0,0.0009155586948112767
2,20.0,0.012197901124091956
3,30.0,0.08266421315824546
4,40.0,0.34243294597600493
5,50.0,0.8795110382078435
6,60.0,1.6539422122981897
7,70.0,2.5618061543249198
8,80.0,3.505589321197445
9,90.0,4.419922954663781
10,100.0,5.270338067084918
11,110.0,6.044038286613398
12,120.0,6.741062174457864
13,130.0,7.367977289568216
14,140.0,7.933959066891734
15,150.0,8.448581772393679
16,160.0,8.920701689601135
17,170.0,9.357987142605438
18,180.0,9.76680695135133
19,190.0,10.152301530165625
20,200.0,10.51853443131247
21,210.0,10.86866781653345
22,220.0,11.205132676076365
23,230.0,11.529780422912049
24,240.0,11.844011266946493
25,250.0,12.148879371026082
26,260.0,12.445176969456101
27,270.0,12.733500457801233
28,280.0,13.014301573603358
29,290.0,13.287926548788793
30,300.0,13.554645732617939
31,310.0,13.814675770115072
32,320.0,14.068196030455528
33,330.0,14.315360636767366
34,340.0,14.556307160131391
35,350.0,14.79116280438405
36,360.0,15.020048718942302
37,370.0,15.243082927169741
38,380.0,15.460382240796667
39,390.0,15.672063440242662
40,400.0,15.878243930912614
41,410.0,16.079042032169315
42,420.0,16.27457701506225
43,430.0,16.46496897411982
44,440.0,16.650338595308995
45,450.0,16.830806864837772
46,460.0,17.006494750470004
47,470.0,17.17752287734809
48,480.0,17.34401121317955
49,490.0,17.50607877241368
50,500.0,17.663843345243105
51,510.0,17.81742125453412
52,520.0,17.96692714187903
53,530.0,18.112473782629056
54,540.0,18.254171928880616
55,550.0,18.392130178821272
56,560.0,18.52645487050683
57,570.0,18.657249997963106
58,580.0,18.784617147470428
59,590.0,18.908655451900014
60,600.0,19.029461561065663
61,610.0,19.14712962616706
62,620.0,19.261751296534854
63,630.0,19.373415727036488
64,640.0,19.482209594646754
65,650.0,19.58821712283516
66,660.0,19.69152011255865
67,670.0,19.79219797877847
68,680.0,19.890327791547872
69,690.0,19.985984320822197
70,700.0,20.079240084246344
71,710.0,20.170165397277053
72,720.0,20.258828425060347
73,730.0,20.345295235587717
74,740.0,20.42962985369274
75,750.0,20.51189431552623
76,760.0,20.5921487232022
77,770.0,20.670451299335564
78,780.0,20.746858441258425
79,790.0,20.821424774714096
80,800.0,20.89420320687616
81,810.0,20.965244978557447
82,820.0,21.034599715503422
83,830.0,21.102315478678868
84,840.0,21.168438813486745
85,850.0,21.233014797858203
86,860.0,21.29608708917553
87,870.0,21.357697970000395
88,880.0,21.41788839259208
89,890.0,21.47669802219939
90,900.0,21.53416527912531
91,910.0,21.590327379571395
92,920.0,21.645220375264596
93,930.0,21.698879191881673
94,940.0,21.75133766628842
95,950.0,21.80262858260912
96,960.0,21.852783707151215
97,970.0,21.901833822206317
98,980.0,21.949808758753772
99,990.0,21.9967374280894
100,1000.0,22.04264785241142
