,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,-4.31002766610074,-4.108768982029868,-3.401921240892088,-3.3120548148565017,-3.34854422903154,-3.2864941004004686,-3.488337787797733,-3.6324602012769476,-3.0548386987768654,-3.2989617828033517,-3.37370905711053,-3.401278196389914,-3.3836150512701635,-3.3836930405575223,-3.523720281392234,-3.555065767020355,-3.5088603606882316,-3.4534633447990424,-3.330286589589339,-3.422317938055404,-3.3569796760132715,-3.316484373189216,-3.408393594800635,-3.2489509261097327,-3.367298954381178,-3.4688490248857713,-3.308083279607662,-3.324113310933222,-3.3719290218936013,-3.3500141458603157,-4.310875230570369
1,10.0,-4.310027699654267,-4.108769001229866,-3.4019214676943403,-3.3120548914186005,-3.348544514834154,-3.2864953208301437,-3.4883382282490083,-3.6324602614573562,-3.054839539786918,-3.2989621414346146,-3.3737091156777743,-3.4012781782993753,-3.383615154482089,-3.3836931583942724,-3.5237203444377383,-3.5550657853372694,-3.5088605069022396,-3.4534639787998462,-3.3302870470302257,-3.422318232130601,-3.356979811085564,-3.316484648421102,-3.408393844481768,-3.2489514566980398,-3.367299258525035,-3.468849223708718,-3.308084079976453,-3.324113673136299,-3.3719295269610527,-3.3500142977813527,-4.310875286188593
2,20.0,-4.310028128993294,-4.108769426430058,-3.401924280220675,-3.3120576568181415,-3.3485482873699692,-3.2865042641281312,-3.488342424426341,-3.632461850383787,-3.0548494570005555,-3.2989664896252195,-3.373711672407319,-3.4012801779788107,-3.383618833378828,-3.3836961334411098,-3.52372267133322,-3.5550681327551654,-3.50886349667285,-3.4534697593770054,-3.3302933710995797,-3.42232248229307,-3.3569830260217297,-3.3164886337344206,-3.4083982142503535,-3.2489584312029294,-3.367304095859749,-3.468852196298164,-3.3080912756445793,-3.3241191239568924,-3.371934743499048,-3.3500177828494633,-4.310875766794467
3,30.0,-4.3100301088192525,-4.1087715368962625,-3.4019366053715503,-3.312073076913452,-3.3485648265400685,-3.286532293196414,-3.4883578971795,-3.632470394654965,-3.0548839717716674,-3.2989840892018014,-3.3737251223248808,-3.401293031536197,-3.38363660393671,-3.3837096484977542,-3.523734167545925,-3.555080199602081,-3.5088776030606055,-3.4534901386228727,-3.3303155775723985,-3.422339931246369,-3.3569988654766516,-3.316505854805478,-3.408415446507781,-3.248985243645324,-3.3673237515241707,-3.4688654720573453,-3.308114965706614,-3.324140815068887,-3.3719539127546683,-3.350034168269146,-4.310877827610927
4,40.0,-4.310035846696073,-4.10877829331057,-3.4019695662001976,-3.312115208241009,-3.3486071477987247,-3.286592484985122,-3.4883951787778953,-3.63249473497835,-3.0549591229629405,-3.2990275158032247,-3.373761317782089,-3.4013296198932963,-3.3836812110172514,-3.383745081116728,-3.52376482265359,-3.5551124627673496,-3.5089140234605396,-3.4535366563764254,-3.3303652218633366,-3.4223827616799847,-3.357040175309432,-3.316549774799431,-3.408456954360315,-3.2490471932461054,-3.3673706827765546,-3.4689003670634615,-3.308167881499369,-3.324191888887448,-3.371999366825642,-3.3500764265261833,-4.310883960574992
5,50.0,-4.310048943323474,-4.108795516749922,-3.402035493119599,-3.3121977322181504,-3.3486883528960067,-3.2866971227012525,-3.488465546173648,-3.6325452264867075,-3.0550882685311165,-3.2991095075446455,-3.373832551146779,-3.401402978332521,-3.3837646387936444,-3.3838148321776758,-3.5238257536723374,-3.555176020876746,-3.5089844556446352,-3.4536207866684543,-3.3304540424936477,-3.4224631848577394,-3.357119652415563,-3.3166337970622957,-3.408534667890036,-3.2491581075087828,-3.3674571186513296,-3.4689690281283947,-3.30826268998521,-3.324284766924868,-3.3720837741604623,-3.3501575654349494,-4.310898701316845
6,60.0,-4.310074583445762,-4.108831644030796,-3.4021456233274505,-3.312332053780754,-3.34881968660622,-3.286856537170074,-3.4885793368538462,-3.6326322166683047,-3.0552815048085766,-3.2992411116036515,-3.37394973677624,-3.4015243596799625,-3.3838970730489084,-3.3839300930336877,-3.5239274875097073,-3.5552811352317124,-3.5090995504388354,-3.4537527556599077,-3.3305924187232017,-3.4225918476271215,-3.357248349867714,-3.3167692430284834,-3.4086592823002437,-3.2493289960738525,-3.367593661912092,-3.469082420152888,-3.3084101877451197,-3.3244298753025125,-3.3722182082337433,-3.3502888076526744,-4.31092885752666
7,70.0,-4.310118944163714,-4.10889602409625,-3.4023090739184316,-3.312526828025329,-3.349009858406921,-3.2870786561682093,-3.488745065943106,-3.632764848830978,-3.0555459468226696,-3.299430990356566,-3.3741216206386104,-3.4017025759190247,-3.3840865583765174,-3.3840998681095122,-3.524078890949568,-3.555436400525626,-3.509268012066147,-3.4539408583871976,-3.33078861868069,-3.4227771783838947,-3.357435003830859,-3.3169647813849195,-3.408839419020908,-3.249567801011614,-3.367788648008981,-3.469249408341406,-3.3086186904650376,-3.3246352590670094,-3.3724113445470003,-3.350478913240393,-4.3109825101483485
8,80.0,-4.310188323055305,-4.108997312616764,-3.4025326680450863,-3.3127881557267735,-3.3492650971306244,-3.2873690990842634,-3.4889692110060424,-3.632950445661751,-3.0558862859734903,-3.2996854377475264,-3.374354704409239,-3.401944046539646,-3.384339053457221,-3.38433084363326,-3.5242868153684332,-3.555648477589681,-3.5094963825775203,-3.454191310627595,-3.331048726241225,-3.4230253606745698,-3.3576859845793567,-3.3172265866746824,-3.409081489974591,-3.2498797853029537,-3.36804813272281,-3.4694766035160107,-3.3088941295803624,-3.324906712640302,-3.372669444034708,-3.350734216010001,-4.311067538679453
9,90.0,-4.310288610919015,-4.109142654613464,-3.4028211951948286,-3.3131200527800155,-3.3495895534179585,-3.287731565176556,-3.489256394920865,-3.6331944512765375,-3.056305383500345,-3.3000087392320143,-3.3746535383583223,-3.40225316724158,-3.3846587226638656,-3.3846276802145456,-3.5245562120734832,-3.5559222147915768,-3.509789254855514,-3.4545084617382376,-3.331376931008418,-3.423340642834957,-3.358005624951582,-3.3175587870126257,-3.409389958569468,-3.250268143449009,-3.368376226649604,-3.469768619609848,-3.309240455479422,-3.3252481536099747,-3.3729967217689443,-3.3510590038317916,-4.311190931891259
