calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08831054-84b3-40d6-8b54-9117695c37ce,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,B2--CsCl,B2--CsCl,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0,1e-08,negative,1375.870,217.599,217.599,0.000,-0.000,-0.000,217.599,1375.870,217.599,0.000,-0.000,-0.000,217.599,217.599,1375.870,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.993,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.993,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.993
08831054-84b3-40d6-8b54-9117695c37ce,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,B2--CsCl,B2--CsCl,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0,1e-08,positive,1375.869,217.599,217.599,0.000,0.000,0.000,217.599,1375.869,217.599,-0.000,0.000,-0.000,217.599,217.599,1375.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.993,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.993
5868b2ed-df37-45ca-b972-eefb2b9f0f00,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,B2--CsCl,B2--CsCl,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0,1e-07,negative,1375.872,217.599,217.599,0.000,-0.000,0.000,217.599,1375.872,217.599,0.000,-0.000,0.000,217.599,217.599,1375.872,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.993,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.993,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.993
5868b2ed-df37-45ca-b972-eefb2b9f0f00,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,B2--CsCl,B2--CsCl,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0,1e-07,positive,1375.867,217.598,217.598,0.000,0.000,-0.000,217.598,1375.867,217.598,-0.000,0.000,-0.000,217.598,217.598,1375.867,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.993,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.993,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.993
777386df-d232-4000-8634-2701147234ba,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,B2--CsCl,B2--CsCl,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0,1e-06,negative,1375.897,217.602,217.602,0.000,-0.000,0.000,217.602,1375.897,217.602,0.000,-0.000,0.000,217.602,217.602,1375.897,0.000,-0.000,-0.000,0.000,0.000,-0.001,-2.993,-0.000,-0.000,0.000,0.000,-0.001,0.000,-2.993,0.000,0.000,-0.001,0.000,0.000,-0.000,-2.993
777386df-d232-4000-8634-2701147234ba,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,B2--CsCl,B2--CsCl,3.2819417920105702,3.2819417920105702,3.2819417920105702,90.0,90.0,90.0,1e-06,positive,1375.842,217.595,217.595,-0.000,0.000,0.000,217.595,1375.842,217.595,-0.000,0.000,0.000,217.595,217.595,1375.842,-0.000,0.000,0.000,-0.000,-0.000,0.001,-2.993,0.000,0.000,-0.000,-0.000,0.001,-0.000,-2.993,0.000,-0.000,0.001,-0.000,-0.000,0.000,-2.993
616df87e-df25-4106-b9ca-5d03223195b3,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,mp-22205,mp-22205,3.5263715640658146,3.5263715640658146,5.71284059198385,90.0,90.0,120.00000000000001,1e-08,negative,295.845,111.110,37.248,-0.027,0.173,-0.097,112.688,294.264,37.250,0.034,-0.543,-0.123,86.346,85.030,140.435,-1.498,-0.111,-0.205,0.790,-0.776,0.002,55.348,0.005,-0.069,0.805,-0.775,0.004,0.065,57.142,-0.133,0.793,-0.787,0.000,0.065,0.005,93.030
616df87e-df25-4106-b9ca-5d03223195b3,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,mp-22205,mp-22205,3.5263715640658146,3.5263715640658146,5.71284059198385,90.0,90.0,120.00000000000001,1e-08,positive,262.212,80.636,102.078,-0.074,-0.161,0.126,78.899,263.956,102.080,-0.065,-0.006,0.321,53.189,54.086,205.266,-1.494,-0.103,0.061,-0.790,0.776,-0.002,55.218,-0.005,0.069,-0.805,0.775,-0.004,-0.065,57.131,0.133,-0.793,0.787,-0.000,-0.065,-0.005,93.297
6fd27d5b-ecfb-47d8-bb87-64361a6c2dd3,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,mp-22205,mp-22205,3.5263715640658146,3.5263715640658146,5.71284059198385,90.0,90.0,120.00000000000001,1e-07,negative,272.079,103.347,69.130,0.006,0.001,-0.007,103.504,271.922,69.130,0.006,0.001,-0.007,69.226,69.034,173.931,-0.010,-0.001,-0.002,0.079,-0.078,0.000,44.503,0.001,-0.007,1.681,1.523,-3.240,0.006,44.382,-0.013,0.079,-0.079,-0.000,0.006,0.001,84.405
6fd27d5b-ecfb-47d8-bb87-64361a6c2dd3,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,InN,mp-22205,mp-22205,3.5263715640658146,3.5263715640658146,5.71284059198385,90.0,90.0,120.00000000000001,1e-07,positive,271.924,103.504,69.131,-0.006,-0.001,0.007,103.347,272.081,69.131,-0.006,-0.001,0.007,67.937,68.185,176.094,0.118,0.007,0.017,-0.079,0.078,-0.000,44.490,-0.001,0.007,-1.681,-1.523,3.240,-0.006,44.381,0.013,-0.079,0.079,0.000,-0.006,-0.001,84.432
