,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011246429238199029,0.0011142477666384104,0.0035623105087111456,0.005285591539323387,0.010229281889379336,0.046260240142662765,0.010481116429825877,0.0023799687346623493,0.015461573815515314,0.0071144620891291635,0.00470278240209208,0.0038344541946968244,0.005621031112812413,0.006123609950432402,0.0034193526732054285,0.002990170810692263,0.004297554614711291,0.007368812387437546,0.010370255958084735,0.005453421873132492,0.004014044924735333,0.004212028816164094,0.0076870937959579565,0.010299519468981944,0.00729976174549976,0.0030008149086022586,0.01746485096315246,0.007464328054395222,0.007639977295765329,0.005226580994700483,0.001121732694237989
2,20.0,0.010746731500142988,0.011149673256312762,0.044993062912856485,0.06771328192622078,0.08693880548829817,0.15983813120773824,0.07699650618253857,0.03284543740248309,0.15194504900817735,0.07546040263615726,0.058741854172041336,0.054085431289224016,0.07458492048942647,0.058550933731988566,0.04501086094343185,0.04201251708923629,0.05740703456111285,0.08350318317114079,0.10106975931705561,0.07050853067646592,0.05963031190334379,0.061289289869730736,0.0753509227781003,0.11887786872299279,0.08321657400848419,0.044630370247166755,0.1128447509512366,0.08896534695932883,0.07913475110967566,0.06617141019101883,0.010951579035810278
3,30.0,0.0387566560774491,0.04330277263712925,0.17526037286211735,0.25144053311594805,0.2719669427612838,0.39346446087307113,0.22943379187186777,0.1363557634991235,0.452514063086888,0.25152322247066133,0.2111887423771693,0.21132938295303272,0.25897842768336166,0.2012827105032036,0.16845947463216032,0.16761016011785962,0.20675739700897772,0.2687011738700312,0.3011505475103935,0.24555229662695832,0.22835330797019238,0.23599986312564009,0.24092346026935263,0.37417847054793585,0.27268537321644815,0.18000274418133885,0.32010876365597396,0.2927570425024755,0.2596726693796622,0.24094871328785455,0.04040460810779308
4,40.0,0.10026394680801301,0.12239218098340578,0.42118998706271865,0.5706912963081794,0.5823090053498289,0.7509844045807536,0.48628631267766925,0.3374270164909655,0.8976275037057143,0.5512980817176595,0.48038078677800045,0.4949774835823843,0.5636354361629538,0.46003410363821573,0.39537510880491894,0.3993507235255578,0.4677405468453427,0.5672240516407342,0.6167245677735121,0.5409363044512299,0.5226267619801402,0.5447579441419943,0.5209455003030434,0.771976763749303,0.5834140240508335,0.4325271313921503,0.6515059637768001,0.6230040412194279,0.5639059625747044,0.5444905765518068,0.10743830703786034
5,50.0,0.21535579252598624,0.2781227502552421,0.7822194164246296,1.0107740112769514,1.0088593891797493,1.218433477476746,0.8473665725274381,0.6422352371971198,1.456226283858009,0.9664726792235503,0.8616692840954672,0.8960407106003605,0.9756491791002085,0.8334428840386948,0.7281986315139538,0.735828574946076,0.8376885441665468,0.9713922250590009,1.0402448774191282,0.9474274498106471,0.9326440262190441,0.9745600680465971,0.9112339870452087,1.2903328625441537,1.0057084308428896,0.7989280219163524,1.0968019742055033,1.0650075799701588,0.9839418783446392,0.9664011110654536,0.2354363292834663
6,60.0,0.3995105805301922,0.5265051611844832,1.2420945570093413,1.5470754592404579,1.5305096136526868,1.7742487492499959,1.299380901436991,1.043318808606382,2.097740630155549,1.4768325009577226,1.3377134058224252,1.3936759940606538,1.4758444831795776,1.3045588781350583,1.1553380355809364,1.1644374713980343,1.301647775451736,1.4651666583990834,1.5539215860909608,1.445994029707467,1.4387355558478676,1.501462899870272,1.3951718048786539,1.9001723586016577,1.520066009564874,1.2622411229483912,1.6344491854467045,1.5967803899653492,1.499557000763931,1.485044997733816,0.4409320456158947
7,70.0,0.6571399769903556,0.8652346392470592,1.7791532452525463,2.1540205399459604,2.1232769802875344,2.3954176019617814,1.8235978662137189,1.5245310252953892,2.796010782379931,2.0591809818291975,1.8871170257594683,1.9644395538530206,2.0437253330214835,1.8513951066772885,1.6585216566950756,1.667330679034781,1.8394137635407661,2.0288109846369626,2.136602879628972,2.014801011404348,2.0179445415873247,2.100225553551038,1.9516947484285179,2.5734800253921475,2.1041174545811514,1.8008155298433706,2.2407751360065036,2.195634386080663,2.0871013816662853,2.0763333147225134,0.7268711841706997
8,80.0,0.9832031409767144,1.2808426813131828,2.372371379083835,2.809333633433421,2.7654185207249378,3.061479575205688,2.401192573972272,2.0671139367108853,3.5305319444025596,2.6923452432009802,2.4896545268140047,2.587072292884993,2.6605276249726915,2.4529453771612695,2.2186190171254014,2.226147932468962,2.4310076462287378,2.643165320310266,2.7685280406458865,2.6336437538238333,2.648868236598141,2.748834503134703,2.560578819868521,3.287313263361072,2.7373107435849966,2.39384831312196,2.8946912309981405,2.841545545250809,2.7249283749455175,2.7185818491325207,1.0855086780213354
9,90.0,1.3678467131938439,1.7564788267980238,3.0040752241938775,3.4954961995041596,3.4394728999572663,3.75613720180008,3.0159360489230727,2.6538275870437924,4.286185475803525,3.359184496584594,3.1285243185789837,3.244360756216571,3.3107227670171206,3.0917454893633947,2.818796078797815,2.824730160160995,3.059437594507325,3.291977439275561,3.4334388116234833,3.2859380790737043,3.313970214375127,3.429937148744795,3.204940865359529,4.024607461976665,3.402933891864648,3.02394991872258,3.5793670190300793,3.5184392064918417,3.395594891465458,3.3943745569603747,1.5041969034602658
