,temperature,L1_0--AuCu a=3.0608
0,0.0,-2.479425989895683
1,10.0,-2.479430011590785
2,20.0,-2.4794655749269716
3,30.0,-2.479588705727709
4,40.0,-2.4798551655608034
5,50.0,-2.4803028783496255
6,60.0,-2.480952687225007
7,70.0,-2.4818130997245924
8,80.0,-2.482884625609449
9,90.0,-2.4841629903746605
10,100.0,-2.4856412946203026
11,110.0,-2.487311369961649
12,120.0,-2.489164597639236
13,130.0,-2.491192382496389
14,140.0,-2.4933864139049318
15,150.0,-2.4957388005288825
16,160.0,-2.4982421290071115
17,170.0,-2.500889477574723
18,180.0,-2.5036744069665535
19,190.0,-2.506590936480674
20,200.0,-2.5096335145626756
21,210.0,-2.5127969865163102
22,220.0,-2.5160765633214215
23,230.0,-2.51946778995689
24,240.0,-2.522966517364137
25,250.0,-2.5265688752818463
26,260.0,-2.5302712484518977
27,270.0,-2.5340702543106293
28,280.0,-2.5379627234996134
29,290.0,-2.541945681364338
30,300.0,-2.5460163314746147
31,310.0,-2.550172042081819
32,320.0,-2.5544103314915136
33,330.0,-2.5587288563940422
34,340.0,-2.563125402653674
35,350.0,-2.5675978736807847
36,360.0,-2.5721442814653526
37,370.0,-2.576762740435047
38,380.0,-2.581451458936131
39,390.0,-2.5862087321386733
40,400.0,-2.591032936789135
41,410.0,-2.5959225254633402
42,420.0,-2.600876021470891
43,430.0,-2.6058920144687687
44,440.0,-2.610969155692385
45,450.0,-2.6161061546808333
46,460.0,-2.621301775480451
47,470.0,-2.626554832869203
48,480.0,-2.6318641894597907
49,490.0,-2.6372287539608545
50,500.0,-2.642647477502281
51,510.0,-2.6481193514327948
52,520.0,-2.6536434048132413
53,530.0,-2.659218703061266
54,540.0,-2.6648443451708443
55,550.0,-2.6705194631703177
56,560.0,-2.6762432182973437
57,570.0,-2.6820148026705923
58,580.0,-2.6878334341254364
59,590.0,-2.69369835822822
60,600.0,-2.6996088439202417
61,610.0,-2.7055641849019403
62,620.0,-2.7115636975032174
63,630.0,-2.7176067188540842
64,640.0,-2.7236926071915377
65,650.0,-2.729820740662852
66,660.0,-2.7359905150676807
67,670.0,-2.7422013454056056
68,680.0,-2.7484526629731674
69,690.0,-2.7547439157506166
70,700.0,-2.7610745673466655
71,710.0,-2.767444096811606
72,720.0,-2.773851997181099
73,730.0,-2.7802977754981795
74,740.0,-2.7867809525680656
75,750.0,-2.7933010609872757
76,760.0,-2.799857646857565
77,770.0,-2.8064502669986
78,780.0,-2.8130784901559354
79,790.0,-2.819741896533485
80,800.0,-2.826440075376959
81,810.0,-2.833172627884414
82,820.0,-2.839939163335006
83,830.0,-2.8467393018016374
84,840.0,-2.853572671719996
85,850.0,-2.8604389107963057
86,860.0,-2.867337664371335
87,870.0,-2.8742685868720854
88,880.0,-2.881231340335794
89,890.0,-2.8882255943783415
90,900.0,-2.8952510258983204
91,910.0,-2.9023073188363933
92,920.0,-2.909394164964167
93,930.0,-2.9165112617610784
94,940.0,-2.9236583134845646
95,950.0,-2.9308350302113104
96,960.0,-2.938041129567327
97,970.0,-2.94527633355335
98,980.0,-2.9525403707979274
99,990.0,-2.9598329749894785
100,1000.0,
