,temperature,mp-1246567 a=9.8795
0,0.0,0.0
1,10.0,0.0005175917827517611
2,20.0,0.00802957001284177
3,30.0,0.07960408840925207
4,40.0,0.3687651154016048
5,50.0,0.9540778217166794
6,60.0,1.7737702683752201
7,70.0,2.7132784903096976
8,80.0,3.67385619197052
9,90.0,4.592214881035741
10,100.0,5.436004674085215
11,110.0,6.193657830138501
12,120.0,6.86567348585518
13,130.0,7.458717562615904
14,140.0,7.9820617416890745
15,150.0,8.44559327928753
16,160.0,8.85878229901123
17,170.0,9.230200975607563
18,180.0,9.56734805586639
19,190.0,9.876635360118614
20,200.0,10.163455099246994
21,210.0,10.432282948921062
22,220.0,10.686792389246575
23,230.0,10.92996742078959
24,240.0,11.16420727621994
25,250.0,11.39142037245752
26,260.0,11.613106740291194
27,270.0,11.830429231120771
28,280.0,12.044274332794451
29,290.0,12.255303656752426
30,300.0,12.463997218856907
31,310.0,12.670689603521005
32,320.0,12.875600020311747
33,330.0,13.078857160689836
34,340.0,13.28051965532684
35,350.0,13.480592828132648
36,360.0,13.679042346290816
37,370.0,13.87580527829378
38,380.0,14.07079899482427
39,390.0,14.263928280095014
40,400.0,14.455090963280783
41,410.0,14.644182330045167
42,420.0,14.831098531932469
43,430.0,15.015739175603125
44,440.0,15.198009243685071
45,450.0,15.377820473550932
46,460.0,15.555092298951479
47,470.0,15.729752441487502
48,480.0,15.901737223864524
49,490.0,16.070991664293675
50,500.0,16.23746940088569
51,510.0,16.40113248610532
52,520.0,16.56195108402444
53,530.0,16.71990309702141
54,540.0,16.874973743496355
55,550.0,17.027155103955117
56,560.0,17.176445649330603
57,570.0,17.322849762514167
58,580.0,17.46637726168865
59,590.0,17.6070429320888
60,600.0,17.744866071215338
61,610.0,17.87987005119796
62,620.0,18.012081900954037
63,630.0,18.141531909905908
64,640.0,18.26825325433847
65,650.0,18.39228164692052
66,660.0,18.51365500947566
67,670.0,18.632413168749885
68,680.0,18.748597574662924
69,690.0,18.862251040331184
70,700.0,18.973417503010538
71,710.0,19.08214180500663
72,720.0,19.188469493534427
73,730.0,19.292446638473404
74,740.0,19.394119666949678
75,750.0,19.49353521367845
76,760.0,19.590739986019106
77,770.0,19.685780642717667
78,780.0,19.77870368535043
79,790.0,19.86955536152143
80,800.0,19.95838157890712
81,810.0,20.0452278292904
82,820.0,20.13013912177705
83,830.0,20.213159924426595
84,840.0,20.294334113584988
85,850.0,20.37370493025074
86,860.0,20.45131494284852
87,870.0,20.527206015833286
88,880.0,20.601419283583272
89,890.0,20.67399512908615
90,900.0,20.744973166957084
91,910.0,20.814392230362984
92,920.0,20.882290361462182
93,930.0,20.94870480499939
94,940.0,21.01367200472765
95,950.0,21.077227602350945
96,960.0,21.139406438711195
97,970.0,21.200242556969428
98,980.0,21.259769207546487
99,990.0,21.318018854611722
100,1000.0,21.375023183932257
