,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0037761101870963224,0.0036710428470165253,0.018032348482437312,0.02314037863297729,0.040080929771295265,0.0708420556468877,0.03306312956236007,0.009227046091666526,0.0781729964973889,0.03018602919656991,0.02207239424870205,0.01647136578971419,0.026242197070546543,0.019533308709497953,0.00899423410986194,0.010115487911473734,0.015210951499506697,0.04165870816518802,0.04628645856170398,0.027601296522491613,0.01551514591487923,0.01735709850872403,0.027238981623278674,0.05352463206334411,0.028959342126470465,0.013151582973250177,0.051714498135432586,0.036564308240153366,0.039101594004885325,0.01695604561104045,0.0038189215975063576
2,20.0,0.03258841953861041,0.033867450290447826,0.1712278885279318,0.24519996742286257,0.25110080131550877,0.3615316841159524,0.20458859396653567,0.12556892511640325,0.47721634957601383,0.23953106937161606,0.20804189438924459,0.2045587048657579,0.2616532418343893,0.18527173357239018,0.15200300265037628,0.16086831627155412,0.1955660447046837,0.2805461396001714,0.3015685337244776,0.24359645302357213,0.22279857544842074,0.2316778633231681,0.22533169850150567,0.38183339744570766,0.26885671982178316,0.17610999145334905,0.30358297963995196,0.2961844872560097,0.2627801258121648,0.2266623687798029,0.03350273949599228
3,30.0,0.11974117125645092,0.1411963424586859,0.5846119902970676,0.7793617281937727,0.7505714008879912,0.9252407333918378,0.611388729500823,0.45515827381546614,1.1867878932106959,0.7291482911889506,0.6559046516986903,0.6849276227063719,0.7662278331720782,0.612681795842692,0.5248175569606434,0.5547103364380566,0.6227396124105858,0.7592570715420099,0.7951287220336739,0.7275080482795285,0.717678733952339,0.7540929181558264,0.6783568256533563,1.0190067448706581,0.7726741452381313,0.6035948690253796,0.8311308129070194,0.8336252368265651,0.758388583866978,0.7294149411906414,0.12768556969860392
4,40.0,0.32335481771607566,0.42509290641037617,1.2614933493779599,1.5679975207521004,1.5041690292983272,1.7116177164459032,1.2549510181656571,1.0173896684635975,2.0975689700619786,1.4700706801789345,1.3512566705286504,1.420032698875163,1.4878364712079193,1.3029961905149503,1.1385291594163627,1.1786840002040768,1.2892512355668053,1.4575329220555935,1.5185132588243668,1.447356742515324,1.4551146496515306,1.5325672939096284,1.3755477576438002,1.8945274562434802,1.5098985230871553,1.2838411589146888,1.6030830781470866,1.598146433373613,1.5053086805579348,1.4855019433182375,0.35881944234153856
5,50.0,0.6982906114995955,0.9534995095421416,2.1234910882653,2.509255897222878,2.4205296340324525,2.6401253732197394,2.072704958245765,1.779369699855421,3.1063123854470365,2.3752166610556915,2.2174507728743897,2.3193003579471956,2.3540201552150046,2.174448637498273,1.9393084809539536,1.977658271267024,2.1322441747718797,2.3162385888750294,2.401049997882151,2.326008329528453,2.3580531365626394,2.467235866717303,2.2437243625847185,2.899764689698094,2.4045379064984385,2.141098134795541,2.5284363626263175,2.505130392660368,2.418274897204972,2.405121266808718,0.7935589353656379
6,60.0,1.247616383725718,1.6949138253968015,3.078583681062504,3.510159970589238,3.4064069817086327,3.6271658608236246,2.984197843706803,2.6682653890001897,4.135553051621025,3.3543063194891607,3.1675844827282815,3.2927479977685263,3.292216528903241,3.1341636533528625,2.846160338355157,2.8773903938192196,3.067437957452152,3.2588346159943544,3.35955872104619,3.279909704103641,3.338810579255346,3.465155604180861,3.1967280722291926,3.9379008711212915,3.3712078156991137,3.0869880949561597,3.5172039009032545,3.474308258499064,3.4039448257125016,3.3965382568466693,1.4293201809347924
7,70.0,1.9296463348587507,2.563640869863512,4.053429228878002,4.504492569934738,4.3921741264097225,4.609924717745262,3.92142045026448,3.6072230741379063,5.137089376821577,4.339283119904385,4.13367666227993,4.273209136385989,4.244014420631156,4.109945685769352,3.7867005094811,3.8108857558127425,4.023616760223178,4.2194713731397,4.328450015467133,4.243434139919576,4.326954298595251,4.4607437068393985,4.164995450078423,4.946713864766857,4.343484463381761,4.05013529823337,4.504263099438943,4.445828717888924,4.391947757679587,4.391351128112011,2.2066583188005287
8,80.0,2.691144274084968,3.477799549900443,5.001978227169405,5.454852828687397,5.337361889480597,5.551959074940505,4.839481688867672,4.5402715600087085,6.087064267496278,5.289778680064044,5.0736117847883095,5.22054170607974,5.171561172575003,5.057535069685122,4.711748247851565,4.731730818889725,4.954849312113085,5.15485217825695,5.267530526589649,5.176107382252634,5.279620995906023,5.416918835175109,5.105135771227807,5.896418286919317,5.2814793435103935,4.985724459883273,5.451976629168922,5.383537146153717,5.341481175635389,5.349401967649053,3.054431539777694
9,90.0,3.488863571195492,4.382379895481023,5.901490536620433,6.345850336774437,6.22464030872794,6.437747489541127,5.714789313881105,5.436336318435692,6.977739699309898,6.187495880960304,5.966703415829779,6.116206758635752,6.055448969988034,5.955623661358628,5.5947691256697505,5.6142132226575505,5.8379997991953125,6.042756381942561,6.157760822884211,6.058718684175425,6.17731804952861,6.31774688756353,5.9962805133642885,6.778723539558828,6.167017899776134,5.871939360435926,6.343939936202639,6.270537849956978,6.235000950617936,6.252758695732776,3.9173332832850556
10,100.0,4.295097802932477,5.248692175528059,6.744731477199722,7.175515872829458,7.051078332916185,7.264749743408813,6.538719275187369,6.283079019160095,7.8102481356898545,7.028006009730723,6.806357622005611,6.9554648463032285,6.889035902934694,6.797803311145158,6.425518695810858,6.447822990064639,6.665507620900202,6.875653170213211,6.993822475866412,6.886017484398554,7.015541469837292,7.160089480327993,6.832373706565818,7.596659935967435,6.99575906036844,6.702272856732676,7.177009352107839,7.102452621619621,7.069248532877281,7.097369172380665,4.762074204734648
