,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,0.0,0.0
1,10.0,4.9588701131853955e-08,6.779455721808563e-08
2,20.0,1.86098474472367e-07,2.318513993656662e-07
3,30.0,4.465610810929327e-07,5.118997758603438e-07
4,40.0,8.122686355942762e-07,8.791923719407561e-07
5,50.0,1.228584357468404e-06,1.285466271401538e-06
6,60.0,1.641556878168603e-06,1.6875591453807725e-06
7,70.0,2.018620051525109e-06,2.060565018023622e-06
8,80.0,2.3482879570508913e-06,2.3964972634116967e-06
9,90.0,2.632516514631077e-06,2.697993121862204e-06
10,100.0,2.8795735090246278e-06,2.972623433499796e-06
11,110.0,3.09964739070691e-06,3.2293077438810832e-06
12,120.0,3.302274350693107e-06,3.4760230219867356e-06
13,130.0,3.4954064551020135e-06,3.719181195760912e-06
14,140.0,3.6850780854447826e-06,3.963443424670463e-06
15,150.0,3.875482095477259e-06,4.211690188010087e-06
16,160.0,4.069313629775459e-06,4.465671658638832e-06
17,170.0,4.268213343232615e-06,4.726093287835451e-06
18,180.0,4.472438833039284e-06,4.9928947504948586e-06
19,190.0,4.682900326043025e-06,5.265639506501299e-06
20,200.0,4.899282274144374e-06,5.543536770694879e-06
21,210.0,5.12065384553114e-06,5.8256249420102565e-06
22,220.0,5.3454097238967965e-06,6.110942015026279e-06
23,230.0,5.572965198785969e-06,6.398481337173175e-06
24,240.0,5.8038536293731695e-06,6.6872654200804985e-06
25,250.0,6.036491209801638e-06,6.976405448719049e-06
26,260.0,6.270925036720622e-06,7.265085554922739e-06
27,270.0,6.505059059240298e-06,7.552565951116854e-06
28,280.0,6.737971132281071e-06,7.838193639576743e-06
29,290.0,6.97063160398449e-06,8.121424908444583e-06
30,300.0,7.201655519359809e-06,8.401755961136718e-06
31,310.0,7.430633477438373e-06,8.678742209241441e-06
32,320.0,7.657440573586919e-06,8.952069165035771e-06
33,330.0,7.881599045387573e-06,9.221456072656919e-06
34,340.0,8.102843252880501e-06,9.486656361302629e-06
35,350.0,8.32087666352305e-06,9.747424847085702e-06
36,360.0,8.53551447143486e-06,1.0003677449619182e-05
37,370.0,8.74654840782709e-06,1.0255317422776964e-05
38,380.0,8.95395555837081e-06,1.050219359190718e-05
39,390.0,9.157544052237393e-06,1.0744260630915171e-05
40,400.0,9.357109074680652e-06,1.0981505487996249e-05
41,410.0,9.552781739725688e-06,1.121392828180554e-05
42,420.0,9.744459642884598e-06,1.1441517522781539e-05
43,430.0,9.932055830219273e-06,1.166428393750929e-05
44,440.0,1.0115567817982046e-05,1.1882256943862268e-05
45,450.0,1.0295025212461439e-05,1.2095508845131487e-05
46,460.0,1.0470458185727416e-05,1.2304270110339937e-05
47,470.0,1.0641820391591077e-05,1.2508151835174678e-05
48,480.0,1.0809172256151437e-05,1.2707256210663788e-05
49,490.0,1.0972567093843573e-05,1.2902123743144577e-05
50,500.0,1.1132000583924639e-05,1.3092576330135145e-05
51,510.0,1.1287553806999309e-05,1.3278645589833463e-05
52,520.0,1.1439250158717373e-05,1.3460442571512293e-05
53,530.0,1.1587119293998241e-05,1.3638084451203442e-05
54,540.0,1.1731322563554036e-05,1.3811623071013368e-05
55,550.0,1.187185574747741e-05,1.3981111018406149e-05
56,560.0,1.2008708398014596e-05,1.4146648889593467e-05
57,570.0,1.2141988432791075e-05,1.430835428380937e-05
58,580.0,1.2271801084180148e-05,1.446629387712987e-05
59,590.0,1.2398232397285954e-05,1.462051184048285e-05
60,600.0,1.2521277596082396e-05,1.4771130157308335e-05
61,610.0,1.2640976105142228e-05,1.4918235789902672e-05
62,620.0,1.2757469571635617e-05,1.5061894014514988e-05
63,630.0,1.2870787160921642e-05,1.5202145614179588e-05
64,640.0,1.2981003217781432e-05,1.5339100364127467e-05
65,650.0,1.3088182633281053e-05,1.5473026530481594e-05
66,660.0,1.3192350253681239e-05,1.5603659191116175e-05
67,670.0,1.3293606987122323e-05,1.5731041424755088e-05
68,680.0,1.3392066961220848e-05,1.5855563374398046e-05
69,690.0,1.3487702096300765e-05,1.597718809913039e-05
70,700.0,1.3580617529909416e-05,1.6095941015892972e-05
71,710.0,1.3670870806848606e-05,1.6211881644582306e-05
72,720.0,1.3758458904279985e-05,1.6325117947890523e-05
73,730.0,1.3843570024569523e-05,1.6435673924367898e-05
74,740.0,1.392618204428711e-05,1.6543630411799508e-05
75,750.0,1.4006307279338426e-05,1.6649050411799554e-05
76,760.0,1.4084079752787417e-05,1.6751991465579778e-05
77,770.0,1.4159529850554885e-05,1.6852504996077935e-05
78,780.0,1.4232678250650242e-05,1.695063849569534e-05
79,790.0,1.4303629282882183e-05,1.70464923088235e-05
80,800.0,1.4372357230389108e-05,1.7140069234795812e-05
81,810.0,1.4439022183321096e-05,1.723141880807414e-05
82,820.0,1.4503670264246879e-05,1.732063122010444e-05
83,830.0,1.4566218241433262e-05,1.74077443233641e-05
84,840.0,1.462678812950222e-05,1.7492805886080112e-05
85,850.0,1.4685462201638793e-05,1.7575863261764536e-05
86,860.0,1.4742235008447426e-05,1.765692396249979e-05
87,870.0,1.4797134910063014e-05,1.773608478168074e-05
88,880.0,1.4850256035396235e-05,1.781336752500867e-05
89,890.0,1.4901636266376942e-05,1.788879629697107e-05
90,900.0,1.4951282561297326e-05,1.7962454073480976e-05
91,910.0,1.4999224039994628e-05,1.8034358364834614e-05
92,920.0,1.5045558711945809e-05,1.810453696093487e-05
93,930.0,1.5090280645180597e-05,1.8173058515858717e-05
94,940.0,1.5133437893602747e-05,1.8239917792948024e-05
95,950.0,1.5175105684629792e-05,1.8305190853610278e-05
96,960.0,1.521523422487147e-05,1.836889554212339e-05
97,970.0,1.5253909486195312e-05,1.843102681749059e-05
98,980.0,1.5291193578984165e-05,1.849169381251269e-05
99,990.0,1.532706091258514e-05,1.8550885151239398e-05
100,1000.0,,
