,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,0.0,0.0,0.0
1,10.0,0.3649367712224587,0.022095212291441624,0.08822891909615306
2,20.0,1.7094011553347292,0.19694264584599366,1.2969698861216084
3,30.0,3.3953361687344654,0.7402862533405613,3.2007453865519437
4,40.0,4.785935257975057,1.7349007869170197,5.025115430351497
5,50.0,5.822713612434445,3.0242568788388136,6.544135794512704
6,60.0,6.607620008043807,4.427614344218573,7.738258934945686
7,70.0,7.237881947560789,5.840633772203715,8.667429062828388
8,80.0,7.779311534740755,7.216347510346143,9.409381541811396
9,90.0,8.2715189321954,8.533576205496013,10.033605921732583
10,100.0,8.736673961557559,9.780830349257561,10.592660091380406
11,110.0,9.186314065332953,10.950959762774735,11.121528915426563
12,120.0,9.625819764308353,12.039905861682772,11.640516875679445
13,130.0,10.05714974569274,13.046370573345735,12.159205944220416
14,140.0,10.480449280836776,13.971440479580885,12.68017641177076
15,150.0,10.894977032198963,14.818063737538935,13.201953814275576
16,160.0,11.29963271751976,15.590484466576171,13.721092911091677
17,170.0,11.693253191304809,16.293730270167153,14.23351929981538
18,180.0,12.07477328115402,16.933199285496634,14.735312847001051
19,190.0,12.443306542803727,17.51435512382239,15.223108216223235
20,200.0,12.798178073247927,18.042517901780442,15.694252054893019
21,210.0,13.138928692777588,18.52273219257459,16.146817166059744
22,220.0,13.465302494358358,18.959692368523815,16.57954073830597
23,230.0,13.777225407452095,19.357708511724997,16.991728797279467
24,240.0,14.074779698159508,19.720699638152507,17.38315176595712
25,250.0,14.358177541681524,20.05220437190543,17.753944704378707
26,260.0,14.627735598209481,20.355402030088015,18.10451874693987
27,270.0,14.883851701739141,20.633139265389733,18.435486079508923
28,280.0,15.126984215292063,20.887959029840005,18.7475984776633
29,290.0,15.357634238172064,21.12212977912387,19.04169825492626
30,300.0,15.57633061726226,21.337673641802265,19.31867997922724
31,310.0,15.783617575245552,21.536392825382908,19.57946120955311
32,320.0,15.980044694927198,21.71989389484419,19.82496059971512
33,330.0,16.16615896882433,21.88960979441994,20.05608190317202
34,340.0,16.34249862136845,22.046819630132205,20.27370262986263
35,350.0,16.509588426290883,22.192666317678892,20.47866631954011
36,360.0,16.667936266339286,22.328172247663517,20.671777589973434
37,370.0,16.818030711247488,22.454253141874595,20.85379928622073
38,380.0,16.960339419626514,22.571730279653853,21.025451198073192
39,390.0,17.09530819897124,22.681341268860468,21.18740992848662
40,400.0,17.223360584331438,22.783749525721742,21.340309589391058
41,410.0,17.344897819659575,22.879552614657353,21.48474307602604
42,420.0,17.460299146419015,22.96928958494801,21.62126373009033
43,430.0,17.569922321645766,23.053447426674172,21.750387248429476
44,440.0,17.67410430263339,23.132466754720856,21.872593730194524
45,450.0,17.773162047902993,23.206746816764714,21.988329783451924
46,460.0,17.867393394546017,23.27664990959746,22.098010633839817
47,470.0,17.957077980584586,23.342505277624976,22.20202219442788
48,480.0,18.042478187989477,23.404612558075357,22.300723068507843
49,490.0,18.123840087677138,23.463244829267285,22.394446466589464
50,500.0,18.20139437242774,23.518651311004383,22.483502025984734
51,510.0,18.27535726728984,23.57105975990365,22.568177526666
52,520.0,18.345931410019723,23.62067859691896,22.64874050097211
53,530.0,18.41330669638015,23.667698799555517,22.72543973751454
54,540.0,18.4776610869738,23.7122955870679,22.79850668162677
55,550.0,18.539161373676272,23.754629923352155,22.868156736052153
56,560.0,18.597963904826255,23.79484985909233,22.934590466427572
57,570.0,18.654215269181634,23.833091731969542,22.99799471667977
58,580.0,18.7080529392285,23.869481241421298,23.058543639715896
59,590.0,18.759605874919064,23.90413441234535,23.11639964885268
60,600.0,18.808995089222346,23.937158460392627,23.17171429542186
61,610.0,18.85633417707439,23.96865256990791,23.224629077812484
62,620.0,18.901729809483488,23.99870859426863,23.275276187011443
63,630.0,18.94528219460904,24.027411687156302,23.32377919346764
64,640.0,18.987085507638188,24.0548408723116,23.370253679812258
65,650.0,19.027228291331834,24.08106955839996,23.414807823700347
66,660.0,19.065793829009735,24.106166004847296,23.457542934754013
67,670.0,19.102860491771892,24.130193743844583,23.498553949282183
68,680.0,19.138502061592582,24.153211963071634,23.537929886219032
69,690.0,19.1727880319531,24.175275853221397,23.5757542674222
70,700.0,19.20578388749942,24.19643692392996,23.612105505256093
71,710.0,19.23755136420723,24.21674329128933,23.6470572601275
72,720.0,19.268148691399748,24.236239939805476,23.680678770448907
73,730.0,19.29763081691236,24.254968961327393,23.713035157284313
74,740.0,19.326049616592904,24.27296977320729,23.744187705744565
75,750.0,19.353454089272187,24.290279317693333,23.774194125034956
76,760.0,19.379890538242776,24.30693224438013,23.803108788911032
77,770.0,19.40540274020884,24.322961077309316,23.830982958105235
78,780.0,19.4300321026434,24.338396368155326,23.857864986209417
79,790.0,19.453817810360462,24.35326683681689,23.88380051033221
80,800.0,19.47679696209937,24.367599500552288,23.908832627775187
81,810.0,19.499004697844086,24.38141979270191,23.933002059803115
82,820.0,19.520474317546075,24.39475167195977,23.956347303588814
83,830.0,19.541237391866414,24.407617723005632,23.9789047732227
84,840.0,19.561323865522027,24.42003924929191,24.00070893067209
85,850.0,19.580762153761558,24.43203635865056,24.021792407463195
86,860.0,19.599579232458147,24.443628042350888,24.04218611782371
87,870.0,19.617800722295673,24.45483224817393,24.06191936391949
88,880.0,19.635450967439255,24.465665948002357,24.081019933819178
89,890.0,19.652553109108826,24.476145200394765,24.09951419272225
90,900.0,19.669129154399116,24.486285208558442,24.11742716797451
91,910.0,19.68520004068245,24.496100374106987,24.13478262832947
92,920.0,19.700785695913854,24.50560434693561,24.151603157886488
93,930.0,19.71590509510974,24.514810071538317,24.16791022510939
94,940.0,19.730576313275805,24.523729830058052,24.18372424728502
95,950.0,19.74481657502136,24.532375282301942,24.199064650741168
96,960.0,19.758642301098263,24.54075750300029,24.213949927160126
97,970.0,19.772069152065463,24.54888701649051,24.228397686246147
98,980.0,19.785112069269587,24.556773829046996,24.242424705022053
99,990.0,19.79778531333891,24.564427459024383,24.25604697398896
100,1000.0,19.8101025003464,24.571856964987326,24.26927974037161
