,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,0.0,0.0
1,10.0,0.3248272313305312,0.3362564307931629
2,20.0,2.1710594962250793,2.2289445914971457
3,30.0,5.395542335023303,5.485491965162038
4,40.0,8.815116701998635,8.914218276258772
5,50.0,11.832743656674955,11.931753050635017
6,60.0,14.302917189324335,14.395929869325798
7,70.0,16.261735114135092,16.34514814637901
8,80.0,17.799730359834133,17.872058247782057
9,90.0,19.009140033897687,19.07020212968945
10,100.0,19.96728126772859,20.017644356679
11,110.0,20.734152408555058,20.77467638344967
12,120.0,21.35489670149812,21.38647426015399
13,130.0,21.8632444850577,21.886734172015064
14,140.0,22.284291216908723,22.300428579580736
15,150.0,22.636807033830838,22.64630281921083
16,160.0,22.9350818667002,22.938413964144665
17,170.0,23.189897535242068,23.187670440813864
18,180.0,23.409652186232126,23.40205791525828
19,190.0,23.600777925519814,23.58834903274726
20,200.0,23.76846631313077,23.751305639434104
21,210.0,23.916644144317456,23.89504454316308
22,220.0,24.048671676885267,24.022783968952492
23,230.0,24.167030244031302,24.137047525235012
24,240.0,24.273911309447787,24.239921174634677
25,250.0,24.371072238973312,24.333131170091896
26,260.0,24.4598743359828,24.418044690054913
27,270.0,24.54152454076105,24.49601262598311
28,280.0,24.617149473574493,24.567742403596128
29,290.0,24.68728612146,24.63420493025659
30,300.0,24.753020611108344,24.696134259685316
31,310.0,24.81461510568066,24.754013375891724
32,320.0,24.872833850452384,24.808486146308425
33,330.0,24.92798912630446,24.85975498136384
34,340.0,24.980417863346204,24.90852752236577
35,350.0,25.030674731243327,24.954754978127603
36,360.0,25.078749787658566,24.998984549066527
37,370.0,25.125158002359445,25.041483349860528
38,380.0,25.169972070564608,25.082156919465003
39,390.0,25.213461492716572,25.12159525798404
40,400.0,25.255733982146932,25.159654346225814
41,410.0,25.296947873120036,25.196610224702894
42,420.0,25.337324430478482,25.23278601798518
43,430.0,25.377067609086527,25.26779683530402
44,440.0,25.415884810202993,25.302334320131422
45,450.0,25.45444206267664,25.336100420964677
46,460.0,25.49235787893827,25.369374807481115
47,470.0,25.53005301978503,25.40196051591383
48,480.0,25.567314844599682,25.434478624525934
49,490.0,25.604553541882296,25.466309990642262
50,500.0,25.641359038264685,25.49815129084272
51,510.0,25.678540720595915,25.52972664001385
52,520.0,25.715185431850532,25.56079638597289
53,530.0,25.752392037441254,25.592224408079105
54,540.0,25.78912419089279,25.62321161591234
55,550.0,25.82643155199205,25.65433476165465
56,560.0,25.863884315648672,25.68554061244063
57,570.0,25.901191300929952,25.716538814275474
58,580.0,25.939318440349243,25.747635997367826
59,590.0,25.977199179688476,25.779362114705183
60,600.0,26.016127435422188,25.81063149400289
61,610.0,26.054651901507334,25.842202573487796
62,620.0,26.094211573089858,25.874195427793516
63,630.0,26.134052873713266,25.906202700931892
64,640.0,26.17441187686358,25.93869383041111
65,650.0,26.215388396919128,25.9710062566571
66,660.0,26.256812416963022,26.004528221770737
67,670.0,26.29900092202174,26.037280135107522
68,680.0,26.341929198988346,26.07125506053752
69,690.0,26.385124693084915,26.10544042814907
70,700.0,26.42971043779775,26.139778465771638
71,710.0,26.474675645236772,26.174888415752168
72,720.0,26.5205108179866,26.210433915342485
73,730.0,26.567389409306177,26.24568416275622
74,740.0,26.61505767125097,26.282625814397345
75,750.0,26.663733881414903,26.32004375598263
76,760.0,26.713059555851487,26.356891408776328
77,770.0,26.76401157148743,26.395783355966863
78,780.0,26.815537552940427,26.433966481232826
79,790.0,26.86881038718489,26.47409182051687
80,800.0,26.92251563180609,26.513551191917827
81,810.0,26.977839157226885,26.5552015543295
82,820.0,27.03475828853874,26.596064629721642
83,830.0,27.092121067900617,26.6392270102567
84,840.0,27.15221716269176,26.681760828769733
85,850.0,27.21223084203975,26.726249008320533
86,860.0,27.274855996014036,26.771082573522833
87,870.0,27.338886817972664,26.816635619455848
88,880.0,27.404213495439635,26.863724086629812
89,890.0,27.471358043856966,26.910979211709563
90,900.0,27.54064110901008,26.95965756546501
91,910.0,27.61123357641509,27.010547392206558
92,920.0,27.684112113047558,27.059909574018317
93,930.0,27.758942852924708,27.112174269132186
94,940.0,27.835658727088035,27.16570507926891
95,950.0,27.914943008512346,27.220215761383443
96,960.0,27.996202980945203,27.274750861037557
97,970.0,28.080019517815366,27.332251145187083
98,980.0,28.16612451672339,27.390266196768028
99,990.0,28.254664141592666,27.45008319755244
100,1000.0,,
