,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0015307761394202889,0.0011542595613505198,-0.001904082494423414,0.0018780404361919407,0.2848240772314562,-0.003706553037318851,0.002053345991974702
2,20.0,0.012217979011337001,0.0092252594825977,0.00031378150108280747,0.011844535894591363,1.3422383047347424,-0.007096505039941126,0.025484051962983992
3,30.0,0.042013232599999395,0.03294367288626886,0.02647709935208755,0.04012423733598193,2.3295993891559443,0.017508758471359742,0.11132786200932963
4,40.0,0.10253872273713707,0.08705490768656268,0.09872846712337094,0.0982227022708051,3.012806607835298,0.10139486638790572,0.2764936123649638
5,50.0,0.20930373473023947,0.19302849289520185,0.23733419163857675,0.20201237883915948,3.5876959869873817,0.2733143324796584,0.5130544238431004
6,60.0,0.3810428612960036,0.3742640001513948,0.4556581544610991,0.3710167484218612,4.182411875373422,0.5469094584573856,0.8143938127330352
7,70.0,0.6351447266561228,0.6496925227282889,0.7581061072771363,0.6232861042554341,4.85594012322312,0.9208088384333223,1.180971802060757
8,80.0,0.9823400601122546,1.0278187075058365,1.1423322941182266,0.9698924013234423,5.63099021708803,1.3847306705661024,1.615195493492255
9,90.0,1.4248691759225605,1.5056167407473282,1.601933028996666,1.4128559550470117,6.507980584486656,1.925801338483153,2.1168540173959722
10,100.0,1.9570381079440862,2.0714699322469854,2.1283985511273666,1.946230122903187,7.474478486507236,2.5302864927796964,2.6817489985032155
11,110.0,2.5679068799202467,2.709146609548339,2.7125917665770864,2.5585584162866137,8.509195013924208,3.1857370585352855,3.3021489757551397
12,120.0,3.2431259125006493,3.4011796589081995,3.3447716836380184,3.235494554574095,9.592632273365838,3.879921972087538,3.9680724068025897
13,130.0,3.9676967307435502,4.13071673817132,4.014772640305024,3.9615061852317424,10.705795167063116,4.6020251291720315,4.668592066868801
14,140.0,4.726485606238436,4.883213748256169,4.713314218453305,4.721647822558865,11.82202085975245,5.342073197228641,5.392684430511414
15,150.0,5.505915706283209,5.64602054810299,5.430516313004817,5.5021794926208285,12.940287396233797,6.09091789418464,6.1301942203281365
16,160.0,6.293886011459096,6.409098767173534,6.158122098171795,6.291118033819645,14.07076654971825,6.840590538256776,6.871920982560169
17,170.0,7.080319982632182,7.164418398007886,6.888052629678194,7.07821105910123,15.104091433278297,7.584564866495949,7.610038572060956
18,180.0,7.8568750986115985,7.9059367041424276,7.613895489991153,7.855428098762313,16.40270928312622,8.316831334420247,8.338064705572439
19,190.0,8.617135494868261,8.628779460499032,8.329616033431659,8.616112504615632,16.899870311192778,9.0332740962526,9.0508140598136
20,200.0,9.356114961995846,9.329699992246214,9.030967098542366,9.355449295331638,18.39604539409284,9.729710480070212,9.74425566852157
21,210.0,10.070213996887912,10.006413789672596,9.714164105926235,10.069849248758802,19.242637017074834,10.404099164093237,10.41543214521239
22,220.0,10.75696347205245,10.657459022298834,10.376191866723788,10.756782112014786,20.134063003179516,11.053764128063406,11.062187515999886
23,230.0,11.414911193055683,11.28174681132198,11.015561233275006,11.414902207920482,21.19006563339936,11.67846410102338,11.68326466639211
24,240.0,12.043123255718733,11.879549286571287,11.630631853644745,12.043299694905505,21.88522735428809,12.27664291894746,12.277866111772894
25,250.0,12.641613543404695,12.450146809399516,12.22078736653997,12.641786947493314,22.823251011574282,12.848283857431214,12.845771328168018
26,260.0,13.210333215794636,12.994475224424857,12.78543585808009,13.210707210801244,23.585258064103012,13.394068669742163,13.387023726483097
27,270.0,13.750239281524285,13.51304962954778,13.324971019595983,13.750571485238982,24.3562222651821,13.91338716977341,13.902207083166429
28,280.0,14.26180568077882,14.006503016316508,13.839533605850038,14.262273422510098,25.104197130810853,14.40823274384726,14.391792896251092
29,290.0,14.746339785585826,14.47553804568877,14.329750665279468,14.746800315939433,25.7736373411117,14.877652492852636,14.856703748375601
30,300.0,15.204747536354779,14.921930714420554,14.796105874251353,15.205214068286384,26.437622130694095,15.324085075434368,15.297857434039345
31,310.0,15.63831951943574,15.345195218787614,15.239912009563211,15.638895222116126,27.04024397830914,15.74794381655569,15.716229133180859
32,320.0,16.04836347516372,15.748424653253647,15.661193680010252,16.048861287282325,27.61780235072834,16.149681630277108,16.112692303460584
33,330.0,16.43585789899248,16.130303454740606,16.06196827487329,16.436463585210188,28.14474803516786,16.531205837565686,16.488655471771445
34,340.0,16.802408047763,16.493572928002713,16.442348646159424,16.802987153705892,28.641819988205555,16.893352901203706,16.844825343883382
35,350.0,17.148762511964392,16.838817134190624,16.803842972918318,17.1493353299801,29.088249685461363,17.23629200946634,17.18240185763213
36,360.0,17.4764596426739,17.16643015887576,17.146957823122797,17.477064805740206,29.510168097595844,17.562235818278435,17.50238747328263
37,370.0,17.78629066695448,17.478098960046673,17.47303944568951,17.78687987547409,29.88483393527795,17.871575125345665,17.805738280224727
38,380.0,18.079726683916757,17.77388452372727,17.78286390113583,18.080300465141093,30.219826992249356,18.165040597374464,18.09337049373804
39,390.0,18.357131219116987,18.05558244377286,18.077209942716745,18.357833482105818,30.53660019756795,18.443654610525314,18.366249582631735
40,400.0,18.620272611321028,18.32312036525829,18.357235573605855,18.620876642931773,30.797259756962873,18.708859977094715,18.625095725291523
41,410.0,18.8691802972539,18.578640874021797,18.623222742149263,18.869766733659542,31.038809273085626,18.9603065463709,18.8709287024315
42,420.0,19.10546976485282,18.82044777655404,18.876607628194748,19.1060795671931,31.24323384663663,19.199692397663853,19.104296312842536
43,430.0,19.329274400419674,19.052224518830414,19.11745168962761,19.330100429016298,31.443950749359328,19.427476587631055,19.326096580564638
44,440.0,19.54205347701865,19.27137311368065,19.347218151237627,19.542544027148026,31.561826286875892,19.64472810120362,19.536930873160035
45,450.0,19.743738389567838,19.48224179082432,19.565623928405824,19.744401869830398,31.710324725256836,19.850726804798644,19.73739600545644
46,460.0,19.93549617401957,19.68192204429502,19.77445545547806,19.936163905651807,31.806402783248554,20.04747136848202,19.92823110948529
47,470.0,20.11779456914374,19.873021410369343,19.972961544002878,20.11841874336357,31.885474347263894,20.23538288222576,20.109847439831178
48,480.0,20.29119058213592,20.055424780892416,20.162775135300148,20.29190340827781,31.949516603778285,20.41492420936338,20.282948323349785
49,490.0,20.45616555766548,20.229715988386523,20.343999225552967,20.456690947549156,31.99429300664476,20.58489377247317,20.447870596872594
50,500.0,20.613329604339743,20.39601282711114,20.51720861747499,20.614159937494296,31.92670017084728,20.748407839591987,20.605002610938925
51,510.0,20.76307838035008,20.555568035589424,20.682359421676203,20.763759252647183,32.06876024971613,20.904700456036498,20.755344392480495
52,520.0,20.905820365899675,20.707843595829125,20.840937359600936,20.906335343940775,32.00755303295055,21.054477973462916,20.898386981443466
53,530.0,21.04192660010286,20.85324621513593,20.992214160923172,21.042734217230294,31.99918773501905,21.19619344266264,21.03522178037865
54,540.0,21.17217715012053,20.993737086982357,21.13723077616725,21.172778206906756,31.97548302832849,21.33460949004103,21.166206083474197
55,550.0,21.29615328920687,21.127176737004255,21.27640938157784,21.296848587495447,31.894114015370285,21.463929479640196,21.291249335377817
56,560.0,21.414772982579688,21.25572630028609,21.409584790420876,21.415545979311645,31.8936213944579,21.591062195619546,21.410793463432242
57,570.0,21.528421335047984,21.378905142440434,21.53700558319581,21.52899785525389,31.809624990513395,21.711153017293036,21.525527146068484
58,580.0,21.63692287118876,21.49737756535341,21.660493211371666,21.63761323697347,31.729571658689757,21.826593140756046,21.635089673022872
59,590.0,21.740684936776756,21.60998811762848,21.777452603076952,21.74144247473298,31.66789111834924,21.938076818228193,21.740358395956967
