,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,-3.9366195258658916,-3.895897441780398
1,10.0,-3.936620857931143,-3.8958984575980984
2,20.0,-3.9366306766020047,-3.8959064977460116
3,30.0,-3.9366606186669815,-3.8959318929264386
4,40.0,-3.936725756518429,-3.895986573189551
5,50.0,-3.936841494738871,-3.896082104021331
6,60.0,-3.9370203945256983,-3.8962285697885886
7,70.0,-3.937271133575961,-3.8964338143357375
8,80.0,-3.937598912612975,-3.896703303391642
9,90.0,-3.938006195025161,-3.8970404468700743
10,100.0,-3.938493613271321,-3.897447081106675
11,110.0,-3.939060633767409,-3.8979239503134333
12,120.0,-3.9397060029984647,-3.898471076239823
13,130.0,-3.9404281468486246,-3.8990880373922567
14,140.0,-3.941225334806248,-3.899774149149363
15,150.0,-3.9420958251912825,-3.9005285962976397
16,160.0,-3.943037900932088,-3.9013504753103545
17,170.0,-3.94404994811272,-3.9022388693826437
18,180.0,-3.945130422710748,-3.9031928466494072
19,190.0,-3.946277690030314,-3.904211488988428
20,200.0,-3.9474908033096594,-3.9052938848162007
21,210.0,-3.9487682757283284,-3.9064391407625765
22,220.0,-3.950109147847215,-3.9076463730560014
23,230.0,-3.9515116653644013,-3.908914719983679
24,240.0,-3.952975110596157,-3.910243324816151
25,250.0,-3.954498443460435,-3.911631351119351
26,260.0,-3.956080677113592,-3.9130779666679705
27,270.0,-3.9577212726372366,-3.9145823616329736
28,280.0,-3.9594186202429498,-3.9161437296138706
29,290.0,-3.961172102185314,-3.9177612792279763
30,300.0,-3.9629809399197686,-3.9194342312411488
31,310.0,-3.9648441294443395,-3.921161819168864
32,320.0,-3.966760949409033,-3.9229432875707437
33,330.0,-3.968730619546248,-3.9247778921502476
34,340.0,-3.9707523754899183,-3.9266649065989188
35,350.0,-3.9728254611963916,-3.9286036125884976
36,360.0,-3.9749491557783667,-3.930593301116042
37,370.0,-3.977122753153347,-3.9326332904873063
38,380.0,-3.979345564597235,-3.934722898621191
39,390.0,-3.981616915161388,-3.9368614626349614
40,400.0,-3.983936134479321,-3.9390483234229396
41,410.0,-3.9863025987170295,-3.9412828478071753
42,420.0,-3.9887156684525755,-3.943564407968595
43,430.0,-3.9911747361639636,-3.9458923899974736
44,440.0,-3.993679201520187,-3.9482661933147343
45,450.0,-3.9962284880382164,-3.9506852275865625
46,460.0,-3.9988220056841786,-3.9531489189358675
47,470.0,-4.001459217119765,-3.9556567324815926
48,480.0,-4.004139559263529,-3.958208047714884
49,490.0,-4.006862508279263,-3.9608023574120588
50,500.0,-4.009627535621132,-3.9634391354889305
51,510.0,-4.01243413838418,-3.9661178616123522
52,520.0,-4.015281811713261,-3.9688380270258636
53,530.0,-4.018170057628064,-3.9715991360629306
54,540.0,-4.021098411989235,-3.974400700613168
55,550.0,-4.0240663932907905,-3.9772422457729792
56,560.0,-4.0270735541745015,-3.980123301788859
57,570.0,-4.030119437235885,-3.9830434122293012
58,580.0,-4.0332035935820345,-3.9860021312804
59,590.0,-4.036325620192493,-3.9889990200748753
60,600.0,-4.039485075232487,-3.992033649580832
61,610.0,-4.042681550043576,-3.9951055980831263
62,620.0,-4.04591463927825,-3.9982144510874686
63,630.0,-4.049183941487744,-4.0013598108765125
64,640.0,-4.052489074819376,-4.004541276046271
65,650.0,-4.0558296496564665,-4.007758462129731
66,660.0,-4.059205302029942,-4.01101101692304
67,670.0,-4.0626156501388495,-4.01429851330804
68,680.0,-4.066060343949404,-4.017620607392027
69,690.0,-4.069539032063218,-4.020976946050053
70,700.0,-4.073051364756152,-4.0243671783918895
71,710.0,-4.076596997285115,-4.027790956733142
72,720.0,-4.0801756057556124,-4.0312479455034795
73,730.0,-4.083786860594686,-4.034737808757399
74,740.0,-4.087430430638937,-4.038260227473301
75,750.0,-4.0911060174505165,-4.0418148810807795
76,760.0,-4.094813290277476,-4.045401452036719
77,770.0,-4.098551965049,-4.049019636131614
78,780.0,-4.102321733064829,-4.052669129652527
79,790.0,-4.10612229877957,-4.056349639906641
80,800.0,-4.109953380457278,-4.06006087158349
81,810.0,-4.113814526316164,-4.0638025451966335
82,820.0,-4.117705789766015,-4.067574369443581
83,830.0,-4.121626731073186,-4.071376077703595
84,840.0,-4.1255770903474165,-4.075207392957505
85,850.0,-4.1295565846516284,-4.079068055241388
86,860.0,-4.133564966653341,-4.0829577994028625
87,870.0,-4.137601976948187,-4.086876366267993
88,880.0,-4.141667361912548,-4.090823507470179
89,890.0,-4.145760876565801,-4.094798969325876
90,900.0,-4.149882270880835,-4.098802512809028
91,910.0,-4.154031325107315,-4.102833896235543
92,920.0,-4.158207779810218,-4.106892880475488
93,930.0,-4.162411420353656,-4.110979236788796
94,940.0,-4.166642014628409,-4.115092733195295
95,950.0,-4.1708993306426905,-4.119233143899487
96,960.0,-4.1751831540042375,-4.1234002574963595
97,970.0,-4.17949326709883,-4.127593843349917
98,980.0,-4.183829451490364,-4.131813696286902
99,990.0,-4.188191505287622,-4.136059599473081
100,1000.0,,
