,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,0.0,0.0
1,10.0,9.191002656619316e-07,7.535963998907652e-07
2,20.0,3.974320428448093e-06,3.391674189426823e-06
3,30.0,9.25697606591293e-06,8.09670276779022e-06
4,40.0,1.542277340658907e-05,1.368624292089996e-05
5,50.0,2.1366336705734585e-05,1.9123770527679977e-05
6,60.0,2.6560393229352427e-05,2.389066297172471e-05
7,70.0,3.0877658647787226e-05,2.7853002953298206e-05
8,80.0,3.439060423827981e-05,3.107312066660931e-05
9,90.0,3.7235924615852014e-05,3.367650767454795e-05
10,100.0,3.955101226408818e-05,3.5790008570770105e-05
11,110.0,4.1452874745159095e-05,3.752213338706832e-05
12,120.0,4.303405622016738e-05,3.895844817667093e-05
13,130.0,4.436599998095852e-05,4.016483722274855e-05
14,140.0,4.550335054314348e-05,4.1191689447754807e-05
15,150.0,4.648751762177732e-05,4.207720879438788e-05
16,160.0,4.7350291976470723e-05,4.2850545195536704e-05
17,170.0,4.811619027043585e-05,4.3534432954635183e-05
18,180.0,4.880420650070644e-05,4.414611537809949e-05
19,190.0,4.9429177465722026e-05,4.46991872389314e-05
20,200.0,5.000290158513237e-05,4.5204665575825156e-05
21,210.0,5.0534743237909e-05,4.567081322234789e-05
22,220.0,5.1032221191591046e-05,4.6104634651585785e-05
23,230.0,5.150144654005677e-05,4.65118085976988e-05
24,240.0,5.194732992176179e-05,4.689680248856557e-05
25,250.0,5.237405603697957e-05,4.726330907751809e-05
26,260.0,5.2785013183764495e-05,4.761438278227836e-05
27,270.0,5.318297179974011e-05,4.7952740273506914e-05
28,280.0,5.357046711811972e-05,4.828054891200501e-05
29,290.0,5.394941466806978e-05,4.85994680911119e-05
30,300.0,5.432155668946794e-05,4.8911155945110686e-05
31,310.0,5.468845542423308e-05,4.921695814670066e-05
32,320.0,5.505130850953981e-05,4.951805273914473e-05
33,330.0,5.5411321966796826e-05,4.981535177716635e-05
34,340.0,5.576937791288591e-05,5.0109776122754e-05
35,350.0,5.612641043221508e-05,5.040209214853907e-05
36,360.0,5.648317699400536e-05,5.069285148887976e-05
37,370.0,5.684032129309449e-05,5.098283145401388e-05
38,380.0,5.719853534591684e-05,5.127246706374436e-05
39,390.0,5.755835666758606e-05,5.156221395118642e-05
40,400.0,5.792028069708977e-05,5.185251579900504e-05
41,410.0,5.828473749985063e-05,5.2143713768586674e-05
42,420.0,5.865216323236383e-05,5.243630356915535e-05
43,430.0,5.902306559329459e-05,5.2730496356176685e-05
44,440.0,5.9397731455851875e-05,5.3026562253487384e-05
45,450.0,5.977651578524373e-05,5.3324903445335314e-05
46,460.0,6.0159791940889566e-05,5.3625726410095015e-05
47,470.0,6.0547860429039624e-05,5.392919282564008e-05
48,480.0,6.094104396093396e-05,5.423561033416322e-05
49,490.0,6.133962299700811e-05,5.4545190265679995e-05
50,500.0,6.17438584230006e-05,5.485812641703644e-05
51,510.0,6.215410712659804e-05,5.517473168383649e-05
52,520.0,6.25706183385355e-05,5.549500911272814e-05
53,530.0,6.299366845061371e-05,5.581923205327593e-05
