,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,16.384766194013363,14.961129741437018,15.142458113019094
1,10.0,16.38479874937554,14.96111324150245,15.142400859137222
2,20.0,16.384991691951164,14.960998281808646,15.14200160918703
3,30.0,16.385320052950576,14.96072063587874,15.141080118390237
4,40.0,16.385620331953145,14.96027984894973,15.139595208241381
5,50.0,16.38576408890376,14.959738918557225,15.137584492288374
6,60.0,16.385682765643118,14.959171255123055,15.135123330709046
7,70.0,16.38534895337055,14.958623348305391,15.13230800369622
8,80.0,16.384758311648433,14.958114331774489,15.1292230187837
9,90.0,16.38391977721199,14.957645364278909,15.125948134680044
10,100.0,16.382848678575137,14.957206472127188,15.122553411073152
11,110.0,16.381563363522037,14.956785178701592,15.119097776124084
12,120.0,16.380083011252935,14.956367963153248,15.115628317710282
13,130.0,16.378427024490463,14.95594281267114,15.112181505633481
14,140.0,16.376613519513285,14.955500034088898,15.108791325972664
15,150.0,16.374659885511925,14.955032633873742,15.105479047791913
16,160.0,16.372581893364735,14.954535524987897,15.1022623330495
17,170.0,16.370394237111437,14.95400546318414,15.099156402529633
18,180.0,16.368110185495123,14.953441596017303,15.096167395629458
19,190.0,16.365741882577538,14.95284320629555,15.093302616592894
20,200.0,16.363300199976507,14.952211153050218,15.090564707558793
21,210.0,16.360794869739713,14.951547379690677,15.087958610860914
22,220.0,16.35823506905326,14.950853965943748,15.085477218407094
23,230.0,16.355628682991515,14.95013303363883,15.08312456815282
24,240.0,16.352982848984816,14.949387778962773,15.080896913352404
25,250.0,16.35030418577849,14.948620958810906,15.078795287317455
26,260.0,16.347598506758665,14.947835297803147,15.076811324603637
27,270.0,16.344871180137403,14.947033723072568,15.074944343689946
28,280.0,16.342126905346912,14.946218929829683,15.07319072800705
29,290.0,16.339370095134928,14.94539364430569,15.071545254175792
30,300.0,16.33660467291887,14.944560324087156,15.070004902836464
31,310.0,16.33383378261604,14.943721208809292,15.068567259442698
32,320.0,16.331060846700424,14.942879052072968,15.067227059792303
33,330.0,16.328288757039086,14.942035409057853,15.065982100474118
34,340.0,16.325519908767006,14.941192316525369,15.064829366604611
35,350.0,16.322756841589996,14.940351455264048,15.06376363923608
36,360.0,16.32000162472742,14.939514916576526,15.062783681168193
37,370.0,16.317256135378585,14.938683607830365,15.061883785859232
38,380.0,16.314521990819603,14.937858989696126,15.061064599921467
39,390.0,16.311800842742006,14.937042435265377,15.06032144223205
40,400.0,16.309094228833978,14.936234710135865,15.059650883464679
41,410.0,16.306403049564004,14.935437275923737,15.05905250737781
42,420.0,16.3037287325223,14.934650641879095,15.058522286520967
43,430.0,16.301072438098107,14.933875655911004,15.058058643004308
44,440.0,16.298435101336814,14.933113292199657,15.057660524994409
45,450.0,16.295817005757357,14.932363662886118,15.057323558332955
46,460.0,16.293219122917886,14.931627746917128,15.057046867518219
47,470.0,16.290642528445485,14.930905711605055,15.056829918617087
48,480.0,16.288087330883656,14.930198239542715,15.05666898608194
49,490.0,16.285554233703095,14.92950529077391,15.056563612055612
50,500.0,16.2830437628557,14.928827499506369,15.056511764663226
51,510.0,16.28055635572305,14.92816513451717,15.056512110037618
52,520.0,16.27809226327238,14.927518087714489,15.056564317832885
53,530.0,16.275651609055412,14.926886884240133,15.05666478394151
54,540.0,16.27323495374389,14.926269962460921,15.056813661452022
55,550.0,16.270842339449427,14.925670347345909,15.057009885382016
56,560.0,16.2684742552682,14.925086564846609,15.057251747755878
57,570.0,16.266128898931044,14.924518909829974,15.057538963613643
