calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e1d38e7-75ef-4969-8629-34724d3173d8,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.7239613433027,6.7239613433027,5.45438424747761,90.0,90.0,120.00000000000001,1e-08,negative,1068.873,325.105,363.063,-0.000,0.000,0.000,325.105,1068.873,363.063,-0.000,0.000,0.000,363.063,363.063,1465.132,-0.000,0.000,0.000,0.000,-0.000,0.000,401.975,0.000,0.000,0.000,-0.000,0.000,-0.000,401.975,-0.000,0.000,-0.000,-0.000,-0.000,0.000,371.884
a055ac9a-f867-4d81-b11b-79babeed1928,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.930412344687998,6.930412344687997,5.720464626216151,90.0,90.0,120.00000000000001,1e-08,negative,1241.070,900.421,-241.759,0.000,-0.000,-0.000,-307.858,22.926,-236.080,0.000,-0.000,-0.000,45.144,45.144,316.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,117.516,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.516,0.000,0.000,-0.000,-0.001,0.000,-0.000,181.019
0e1d38e7-75ef-4969-8629-34724d3173d8,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.7239613433027,6.7239613433027,5.45438424747761,90.0,90.0,120.00000000000001,1e-08,positive,1068.872,325.105,363.063,0.000,-0.000,-0.000,266.319,941.225,354.060,0.000,-0.000,-0.000,363.063,363.063,1465.131,0.000,0.000,-0.000,-0.000,0.000,-0.000,401.975,-0.000,-0.000,-0.000,0.000,-0.000,0.000,401.975,-0.000,-0.000,-0.000,0.000,0.000,-0.000,371.884
a055ac9a-f867-4d81-b11b-79babeed1928,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.930412344687998,6.930412344687997,5.720464626216151,90.0,90.0,120.00000000000001,1e-08,positive,759.167,428.542,292.364,-0.000,0.000,-0.000,428.552,759.176,292.371,-0.000,0.000,0.000,397.029,397.029,566.415,0.000,0.000,-0.000,-0.000,0.000,0.001,117.516,0.000,0.000,-0.000,0.000,0.000,0.000,117.516,0.000,-0.000,0.000,0.000,0.000,0.000,181.020
d7c8ee4e-5516-45d7-993b-2f276872b5a4,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.7239613433027,6.7239613433027,5.45438424747761,90.0,90.0,120.00000000000001,1e-07,negative,740.290,194.411,336.083,-0.000,-0.000,0.000,325.106,1068.876,363.063,-0.000,0.000,0.000,363.064,363.064,1465.136,-0.000,0.000,0.000,0.000,0.000,0.001,401.975,0.000,0.000,0.000,0.000,0.001,-0.000,401.975,0.000,-12.258,-12.257,-6.125,-0.000,0.000,262.450
ee39db23-afb7-4f58-9a36-58af0a0b0292,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.930412344687998,6.930412344687997,5.720464626216151,90.0,90.0,120.00000000000001,1e-07,negative,454.939,92.900,43.925,-0.000,-0.000,0.000,158.870,497.918,12.563,-0.000,-0.000,0.000,-8.113,-8.113,275.706,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.516,-0.000,-0.000,0.000,-0.000,0.000,-0.000,181.019
d7c8ee4e-5516-45d7-993b-2f276872b5a4,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.7239613433027,6.7239613433027,5.45438424747761,90.0,90.0,120.00000000000001,1e-07,positive,901.277,251.474,344.531,0.000,-0.000,-0.000,325.104,1068.869,363.062,0.000,-0.000,0.000,363.062,363.062,1465.127,0.000,0.000,-0.000,-0.000,-0.000,-0.001,401.975,-0.000,0.000,-0.000,-0.000,-0.001,0.000,401.975,-0.000,12.258,12.257,6.125,0.000,-0.000,262.450
ee39db23-afb7-4f58-9a36-58af0a0b0292,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.930412344687998,6.930412344687997,5.720464626216151,90.0,90.0,120.00000000000001,1e-07,positive,454.938,92.900,43.925,-0.000,0.000,0.000,96.296,426.395,54.087,-0.000,0.000,-0.000,45.144,45.144,316.443,0.000,0.000,0.000,0.000,0.000,0.000,117.516,0.000,-0.000,0.000,0.000,0.000,0.000,117.516,0.000,0.000,-0.000,0.000,0.000,0.000,181.019
6b4fc429-f4ca-4712-acdf-42e8c3049308,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.7239613433027,6.7239613433027,5.45438424747761,90.0,90.0,120.00000000000001,1e-06,negative,887.973,246.107,342.138,-0.000,0.000,0.000,202.993,748.869,343.064,0.000,0.000,-0.000,363.076,363.076,1465.180,0.000,-0.000,-0.000,0.001,0.004,0.012,401.975,0.000,-0.000,0.107,0.106,-0.087,-0.000,392.737,-0.000,0.003,0.010,0.002,-0.000,0.000,371.884
b272ad9c-5f9d-4412-bb94-3e9df354e17c,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.930412344687998,6.930412344687997,5.720464626216151,90.0,90.0,120.00000000000001,1e-06,negative,427.195,85.018,30.441,-0.000,-0.000,-0.000,92.901,454.940,43.925,-0.000,-0.000,0.000,26.126,26.126,300.411,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,117.516,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,117.516,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,181.019
6b4fc429-f4ca-4712-acdf-42e8c3049308,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.7239613433027,6.7239613433027,5.45438424747761,90.0,90.0,120.00000000000001,1e-06,positive,1068.834,325.101,363.057,0.000,-0.000,0.000,216.046,819.383,334.431,0.000,-0.000,0.000,345.926,345.926,1456.050,0.000,-0.000,-0.000,-0.001,-0.004,-0.012,401.975,0.000,-0.000,-0.107,-0.106,0.087,0.000,392.737,-0.000,-0.003,-0.010,-0.002,0.000,-0.000,371.884
b272ad9c-5f9d-4412-bb94-3e9df354e17c,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1120750,mp-1120750,6.930412344687998,6.930412344687997,5.720464626216151,90.0,90.0,120.00000000000001,1e-06,positive,405.024,68.564,32.649,0.000,0.000,0.000,83.292,420.818,41.579,0.000,0.000,0.000,39.054,39.054,313.546,0.000,0.000,0.000,0.000,0.001,0.001,117.516,0.000,-0.000,0.001,0.000,0.001,-0.000,117.516,0.000,0.000,-0.001,0.000,0.000,0.000,181.019
244beb4c-8bd7-457c-a094-9e0643fb6f87,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,GaIn3N4,mp-1224009,mp-1224009,3.376638159350934,3.3766381593509345,11.094578061840393,90.0,90.0,120.00000000000001,1e-08,negative,738.914,203.348,376.368,7.297,-0.029,0.161,200.482,741.780,376.368,-7.169,-0.033,0.161,323.290,322.308,1089.745,-0.435,0.377,0.097,-288.005,-276.220,-361.542,320.627,0.136,0.602,-1.435,1.433,-0.000,-0.399,419.900,3.378,-1.434,1.432,-0.000,0.066,6.855,272.026
