,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,46.97068041794099,67.13149583228764,76.95050246226464,58.402146806628494,75.96938753973069,72.89094633143243,72.32995446263514,58.86429288832494,53.47905980439562
1,10.0,46.97100613080828,67.12560426795679,76.93338947318404,58.402276626718546,75.9663548144786,72.88764344503205,72.31945619580142,58.860074729247934,53.47820875927574
2,20.0,46.973276222581504,67.0948004097781,76.86196853978632,58.39959234680416,75.95427829740126,72.87421788499033,72.27373821744294,58.832588777696095,53.47438317275486
3,30.0,46.977940034348975,67.0407301685104,76.74786252830452,58.39100419984527,75.93619666718403,72.8521310227959,72.19894414131026,58.77376136400579,53.466826961137116
4,40.0,46.985133315420626,66.98072997982132,76.60558872839934,58.378528471561545,75.91518752623432,72.82190865509253,72.10353898621258,58.68689899090001,53.4549722604451
5,50.0,46.99573245835811,66.92710177443574,76.44344826249069,58.354218334661226,75.89284329316429,72.78405672421863,71.99302917934304,58.57683186758768,53.43935418973961
6,60.0,47.01109096312004,66.88608676873503,76.2676906595757,58.322669954253264,75.87046252548562,72.74002080279615,71.87169715059497,58.44792371641818,53.421377450490205
7,70.0,47.03233387262575,66.86108337871173,76.08400509895975,58.29131346518738,75.84953705903862,72.69168214745069,71.74334961103874,58.30399178796774,53.40256919273389
8,80.0,47.06007911461807,66.85434210085761,75.89746309844026,58.256313957158795,75.83166247207912,72.64081013548338,71.61140818717689,58.14830338802079,53.384126008662896
9,90.0,47.09446091152074,66.86753612232678,75.71230508722222,58.22044817955138,75.81832863153251,72.58878921864445,71.47882123394687,57.98356007834117,53.36681818189208
10,100.0,47.13528261853725,66.90192501017137,75.53190730017369,58.18424207889724,75.81079113570486,72.53662045340772,71.34802208413747,57.811928298037415,53.35106550034407
11,110.0,47.18216006063195,66.95840515317613,75.35887360839831,58.14845043565217,75.81003563802406,72.484950773183,71.22095050820054,57.63511006533303,53.337039206188294
12,120.0,47.23462042467641,67.03755923331383,75.19517675608104,58.11288153279887,75.81679711364285,72.4342026836764,71.09911705852296,57.45442809793429,53.32475602754428
13,130.0,47.292168655466284,67.1397037883709,75.04229540047392,58.077905752974445,75.83159912229132,72.38462128102076,70.98368187573453,57.27090608190286,53.31414435140366
14,140.0,47.3543137698609,67.26493415622544,74.90133496700295,58.043541190885826,75.85479832964639,72.3363340572564,70.87552547248629,57.08533781731073,53.30508288476307
15,150.0,47.42060047851916,67.41317240542995,74.77311708715145,58.009777521097725,75.88662317491536,72.28939238753155,70.77531188075902,56.898341470327054,53.29742928086287
16,160.0,47.490600353408354,67.58420394925915,74.65825217736895,57.97658241685141,75.92720539992905,72.24379078969332,70.6835376680127,56.71040219386949,53.29103666828775
17,170.0,47.56393985478126,67.77771177271998,74.55719382513435,57.94389946821968,75.97660623266523,72.19949578646114,70.60057137303053,56.52190271851296,53.285759086565456
18,180.0,47.640258619178255,67.9933028319198,74.47027551718365,57.91166661979636,76.03483362015439,72.15644871535741,70.52668357449039,56.33314884437631,53.281453849788136
19,190.0,47.71924370616302,68.23052700909561,74.39774171437641,57.87982630643606,76.10185884096019,72.11458172504213,70.46207075152984,56.14438635023194,53.27799478435534
20,200.0,47.80060925366118,68.48889066157123,74.33976898928009,57.84829277188169,76.17762350705985,72.07381576414419,70.40686772135756,55.955814797650746,53.275256810073174
21,210.0,47.88411010321861,68.76788085650874,74.29648208369494,57.81702043108974,76.26205175479568,72.03407019149303,70.36117048720466,55.76759748354918,53.27313378650593
22,220.0,47.96950105527776,69.06696251779162,74.26796779209056,57.785936194066934,76.35505506675702,71.9952621536173,70.32503104229889,55.57987031965533,53.271527650338456
23,230.0,48.056587545916464,69.38559061553092,74.25427818685273,57.754986140222094,76.45653341836767,71.95731060012024,70.2984887928515,55.39274573246652,53.27031024681857
24,240.0,48.145152472610164,69.72321637286935,74.25544783546313,57.724109074302376,76.56637939280343,71.9201342288136,70.28154793292288,55.20631952597298,53.269455134562165
25,250.0,48.23504527049381,70.07930125786277,74.27148604155238,57.693261130284334,76.68448722216066,71.88365496248107,70.27420118212594,55.020672375496325,53.265806551711286
26,260.0,48.32611026471421,70.45329017442661,74.30239476891887,57.662390951142434,76.81074453388669,71.84779553818564,70.2764333702567,54.8358732708349,53.26944571066116
27,270.0,48.41818391419299,70.84466159439823,74.34815701612341,57.63144740135003,76.94503825308482,71.81248314350768,70.28821283593172,54.65198163414167,53.26814202780749
28,280.0,48.511141858413616,71.25287640466011,74.4087516996949,57.600391543228824,77.08725942648303,71.77764699059867,70.30950165922853,54.46905053353392,53.267910801178644
29,290.0,48.604891063779924,71.67742305883411,74.48415509194051,57.56918297953173,77.23729148234261,71.74322047542145,70.34025475909186,54.28712449532129,53.26766690209723
30,300.0,48.699268865034114,72.11779643881852,74.5743247966826,57.537784975717884,77.39503513544776,71.70913638331875,70.38041746512738,54.10624503151749,53.26737242000857
31,310.0,48.79423509885251,72.57350405536964,74.67922009117211,57.506159034111384,77.56037646821338,71.67533298614596,70.42994775572802,53.9264464297821,53.26699803393022
32,320.0,48.889646312483094,73.04407202819478,74.79880232195626,57.474274368522956,77.73320856467244,71.64175256291091,70.48877783602883,53.74776286194554,53.26647460421079
33,330.0,48.98538929206756,73.52901721658552,74.93302213128136,57.442107082873044,77.91343095173373,71.60833453985586,70.55685724083797,53.57022157242504,53.26577402997861
34,340.0,49.08146699290061,74.02787918923849,75.0818310921167,57.40961466062927,78.10093555410222,71.5750267425399,70.63411758079835,53.39384948528088,53.26485124481568
35,350.0,49.177739620453586,74.54023632509703,75.24516609674437,57.37677612501623,78.2956310925298,71.54177502250192,70.72049291245065,53.21867142203941,53.263672927588225
36,360.0,49.27416469198211,75.06564395031504,75.42299264254085,57.34356642712303,78.49742236150351,71.50852851122356,70.81592720587385,53.04470864906073,53.26220422976379
37,370.0,49.3706472025929,75.6036914986848,75.61522644203986,57.30996147838313,78.70620820493701,71.47523976551173,70.92034807644134,52.871981429401174,53.26042314543132
38,380.0,49.46706077428305,76.1539715687036,75.8218252286274,57.275930361575604,78.92189126253547,71.44186154230124,71.033700094878,52.70050881671527,53.258277829745055
39,390.0,49.563682369655986,76.71609667120399,76.04273946621826,57.24145910315532,79.14438854499367,71.40834965188984,71.15589640947101,52.530308629087585,53.25576281817687
40,400.0,49.659883225998605,77.28968266921184,76.27789309083488,57.20652435779741,79.37359500091377,71.37466000997077,71.28688788107696,52.36139732896918,53.25284627010198
41,410.0,49.756288991854724,77.8743541546368,76.52722179858729,57.171103816392645,79.60945110995637,71.34075195472893,71.42659903382811,52.19379019378624,53.2494980008232
42,420.0,49.852343692832775,78.46976504330777,76.79068349555814,57.1351794334211,79.85185858136461,71.30658453795418,71.57496396527196,52.02750194831136,53.24569845130126
43,430.0,49.94833605010888,79.07558062810844,77.06818456938626,57.09873733550335,80.10072902894224,71.27212079096387,71.73190841706413,51.862545678215945,53.24142477073083
44,440.0,50.0466377824946,79.6914263983319,77.35967586294805,57.06175457091245,80.35598430250616,71.23732201995462,71.89737197072813,51.69893612292736,53.23665759855876
45,450.0,50.13790637066197,80.31703037168684,77.66510563037963,57.02421607194552,80.61755104288993,71.20215356796606,72.07126970717975,51.536683756637856,53.23137672262757
46,460.0,50.234858532082015,80.95205502830677,77.98434975451899,56.98610874716635,80.88533366161286,71.1665805156793,72.25354991996473,51.375800419490005,53.22556095478303
47,470.0,50.328568104363185,81.5962338713671,78.31740790944282,56.947414092864214,81.15926962430385,71.13056873186014,72.44414506525287,51.21630069223274,53.219192988110194
48,480.0,50.42277038483294,82.24919463238038,78.66416849768281,56.90811622904162,81.43927190018739,71.09408581062459,72.64298309921205,51.058192506747595,53.21225588852299
49,490.0,50.516343321626096,82.91070317683078,79.02460029825161,56.86820768277686,81.72530050258794,71.05710140698596,72.84997820968347,50.90148553915392,53.20473769426818
50,500.0,50.60971843339915,83.5805058022378,79.39851909588225,56.82766710895046,82.0172527494386,71.01958467500268,73.06508376467966,50.746193045258565,53.19661780422726
51,510.0,50.702586640848246,84.2583135986001,79.786030012438,56.78648826008391,82.31504388766605,70.98150551675415,73.28823689037405,50.59231963647572,53.1878852769818
52,520.0,50.79479563574835,84.94386159433034,80.1867831999888,56.74465473502025,82.61864558413848,70.94283706292319,73.51934164832763,50.43988151718393,53.17852343969092
53,530.0,50.88654731323598,85.63693195978685,80.60104497510945,56.70215457210967,82.92793100659522,70.90354947567707,73.75834946544934,50.28888478504335,53.16851390617952
54,540.0,50.977746673377546,86.33724621858967,81.02855232375522,56.658980937383554,83.24292546480794,70.86361860367944,74.00519215001248,50.13933681508253,53.15785439626033
55,550.0,51.06838135302341,87.04465571953773,81.46929870302299,56.61511837211222,83.56347933759946,70.82301490093913,74.25978370479676,49.99124632025199,53.146526324239986
56,560.0,51.15843274437912,87.75881819642403,81.92286626115987,56.57055571776419,83.88954062171817,70.78171535900104,74.522089798859,49.844622208751844,53.13451409155736
57,570.0,51.247878064897414,88.4795830322412,82.38991976634739,56.52528356432682,84.22106869768561,70.73969623763925,74.79203136505673,49.699471705307005,53.12181683204232
58,580.0,51.33671388248838,89.20673520720227,82.8695056786053,56.479294856387355,84.55798128159988,70.69693102549823,75.06951451587254,49.55580427510139,53.108414107185844
59,590.0,51.42487331311768,89.94010705611961,83.362756586214,56.43257816648441,84.90026973722837,70.65339771343443,75.35446263551823,49.41362578939452,53.094301709550884
60,600.0,51.51245114855761,90.67946592403597,83.86804822469601,56.38512018892036,85.24775683239397,70.60907284006382,75.64690810948461,49.272945582154,53.079465790185054
61,610.0,51.59932755359033,91.4245531781757,84.38542037959121,56.33691944055542,85.6005383005031,70.56393509745727,75.94667570617693,49.133768069630875,53.06389593079634
62,620.0,51.68555524667218,92.17538537740339,84.9176741538795,56.28795914838859,85.95842241787045,70.51796180737847,76.25375870366636,48.996099061553615,53.04758389270607
63,630.0,51.77109039466812,92.93155433814862,85.4656947471962,56.23823375909933,86.3213369549052,70.471132406738,76.56804202178634,48.859949729046974,53.0305235670789
64,640.0,51.85591358703842,93.69306652722437,86.08960348190558,56.187739334646054,86.68937087675044,70.42342747701363,76.88950659604943,48.72532415229388,53.01270325470112
65,650.0,51.94006676323208,94.45965384533157,86.51281004478916,56.13646334777628,87.06243391410025,70.37482412294379,77.2180727438266,48.59222686543427,52.99411404731884
66,660.0,52.023517969325454,95.23115410297972,87.16383875243775,56.08439906999881,87.44038290065421,70.32530523414849,77.55365171541419,48.46067036708061,52.974752460023446
67,670.0,52.106204118824394,96.00753366613543,87.7565753484249,56.03154010804853,87.82317676384295,70.27485125285139,77.8961839173844,48.33065174597331,52.95460764572645
68,680.0,52.18823451457496,96.78846512013874,88.36103144581146,55.97787495068725,88.21072685561565,70.22344118916583,78.24570835621691,48.20218312126673,52.933668648134294
69,690.0,52.26947200746559,97.57408975259568,88.9775453908013,55.92340283518677,88.6031766534684,70.17106025515389,78.6020032315605,48.07526631066126,52.91193480381383
70,700.0,52.35003086658869,98.36386899727724,89.60581529143268,55.868111645643495,89.00021265982645,70.11768793859873,78.96510886828528,47.94991341146457,52.889394789899995
71,710.0,52.42980360719129,99.15787376115436,90.2470736826302,55.8119969936555,89.40215374305764,70.06330601172752,79.33490644412153,47.826122833514354,52.866042735375906
72,720.0,52.508849124417026,99.95624027611376,90.89974492313303,55.755051472849225,89.8085620945409,70.00789931831255,79.711349344414,47.703900543137,52.84187362960963
73,730.0,52.58713662513984,100.75836201703457,91.56536162395953,55.69727049996452,90.2193072727858,69.95144866773227,80.09443068578014,47.58325516144814,52.81688114611094
74,740.0,52.66466647979644,101.56426401584709,92.24361913638423,55.63864451380445,90.63458659898983,69.893942306125,80.48378813349262,47.46418685146199,52.791055076728675
75,750.0,52.74145118960674,102.37391274915153,92.92399336933012,55.5791703959358,91.05492658906064,69.83535684428168,80.87981863425782,47.34670895970844,52.76439523226607
76,760.0,52.817461044579595,103.1874570875099,93.62197467372668,55.51883952679374,91.4788263246093,69.7756830413067,81.28228720414123,47.23081950756407,52.73689438220703
77,770.0,52.89272643358914,104.004491523231,94.330868127972,55.45765012787483,91.90756159558411,69.71490083633823,81.6910309703407,47.11652747834272,52.70854614607427
78,780.0,52.9672112219339,104.82465716632653,95.05112357717499,55.39559474363563,92.34036569283249,69.65299575625598,82.1060661341822,47.00382629111798,52.6793445621897
79,790.0,53.040909995863686,105.64818862981495,95.78374332981467,55.33266523286189,92.77624487295182,69.58995349977228,82.52741264899589,46.89273227812983,52.64928663570701
80,800.0,53.113868397132435,106.47448341881329,96.52590920445874,55.26885903885814,93.22202035163335,69.52576130842583,82.95449493454053,46.783240727550606,52.61836511592447
81,810.0,53.18606534779621,107.30484498213265,97.27934203774855,55.20417003056593,93.6674877175304,69.46039976011238,83.3879829401464,46.675363171654816,52.586577973690964
82,820.0,53.257473984825495,108.13758933310699,98.04347354403964,55.13859297393175,94.11936806866396,69.39385939444496,83.82764443604904,46.56910805368179,52.5539157133281
83,830.0,53.32809336437628,108.97337533757049,98.81822014867947,55.07212300087297,94.54488716886495,69.32612286634819,84.27317008164403,46.46446425459349,52.52037961467046
84,840.0,53.397974664256765,109.81125067025782,99.60388082370282,55.00475724747183,95.02365335714308,69.2571767579704,84.72449049586528,46.36144069198381,52.48596017260055
85,850.0,53.46707072248173,110.6539883000751,100.39968272330576,54.93648847238881,95.42803314147594,69.18700940858426,85.18181770102909,46.2600447107197,52.45065734178184
86,860.0,53.53539305160748,111.49726834099144,101.20618833029896,54.86731208066825,95.80133562206129,69.11560570461161,85.64481320994386,46.160278783246284,52.41446562781493
87,870.0,53.60294247678411,112.34440699356354,102.02287526974591,54.79722430730309,96.43354253371989,69.04295175203164,86.11415227357875,46.06215202507353,52.37737836907938
88,880.0,53.669728692568405,113.19362215593728,102.84973220888938,54.72621864398911,96.90277215950395,68.96903740204816,86.58810794791646,45.965653369516914,52.3393973216386
89,890.0,53.73575598369386,114.04479551220366,103.68668371130096,54.654294091309175,97.3764388725066,68.89384740790756,87.06795457443161,45.87079544377498,52.30051243490224
90,900.0,53.80100040830349,114.89947104988747,104.53360985754335,54.581443708904494,97.85608980268843,68.81736872430693,87.55403625059007,45.777580823181935,52.260728602712355
91,910.0,53.865483512598274,115.75556876976259,105.39081505191312,54.50766354707175,98.34770665020054,68.73959158614005,88.04541831807663,45.686008236299,52.220035323079394
92,920.0,53.92921625400255,116.61173153824869,106.25745660562816,54.43295134226085,98.83017558417288,68.66050242708265,88.5418309936884,45.59608904040642,52.17843119015667
93,930.0,53.99216225434737,117.47387346427384,107.13385376767815,54.357298794755955,99.3211734155988,68.58008854691376,89.0435365478329,45.50782376775935,52.13591145985055
94,940.0,54.054374061128975,118.34240691611528,108.02001423304579,54.280707847347294,99.8187665125576,68.4983372508416,89.5504292919967,45.42120219103396,52.0924761292836
95,950.0,54.11582249686642,119.20256334863245,108.91569990224706,54.20317037954692,100.31349723557341,68.41523832011076,90.05967881481627,45.336238240942556,52.04811850518155
96,960.0,54.17651531050769,120.07634787683527,109.82075069516465,54.124687532134956,100.82110266521006,68.33078121116918,90.5816641229332,45.25294050748806,52.00283975226119
97,970.0,54.23645661163177,120.93880976892474,110.73514103978513,54.04524746766713,101.32759290332208,68.24495095933582,91.12637047644101,45.17129125502963,51.956633304652954
98,980.0,54.29564514380552,121.80728097601886,111.65885111479733,53.964853016588975,101.83849819075348,68.15773952304286,91.64091701211107,45.091314567154946,51.90949767716131
99,990.0,54.3541095349255,122.68011887401173,112.59167859041966,53.883498537223396,102.35065467802434,68.06913342293016,92.17115273911563,45.01299592903319,51.86143158237512
100,1000.0,,,,,,,,,
