,temperature,mp-1223879 a=3.3061
0,0.0,-4.083146607372334
1,10.0,-4.083146634831715
2,20.0,-4.083146639101706
3,30.0,-4.083147385357204
4,40.0,-4.083153151157801
5,50.0,-4.083172600450248
6,60.0,-4.0832170741046605
7,70.0,-4.083297825181955
8,80.0,-4.083424318898171
9,90.0,-4.083603722737865
10,100.0,-4.083840920199284
11,110.0,-4.084139033730682
12,120.0,-4.084499846471204
13,130.0,-4.084924172817452
14,140.0,-4.085412176005401
15,150.0,-4.085963597646443
16,160.0,-4.086577931005878
17,170.0,-4.087254481929391
18,180.0,-4.087992463608563
19,190.0,-4.088791067888638
20,200.0,-4.089649448010741
21,210.0,-4.090566748336632
22,220.0,-4.091542162105578
23,230.0,-4.092574848432818
24,240.0,-4.093664024669429
25,250.0,-4.094808895815956
26,260.0,-4.096008728088646
27,270.0,-4.097262764394501
28,280.0,-4.0985702823048085
29,290.0,-4.099930573370501
30,300.0,-4.1013429528114544
31,310.0,-4.102806717510796
32,320.0,-4.104321227190405
33,330.0,-4.105885804285784
34,340.0,-4.107499835000318
35,350.0,-4.109162664313247
36,360.0,-4.110873677990385
37,370.0,-4.1126322815264595
38,380.0,-4.114437874527883
39,390.0,-4.116289852718231
40,400.0,-4.118187664923009
41,410.0,-4.1201307224843235
42,420.0,-4.12211847754353
43,430.0,-4.12415039355188
44,440.0,-4.126225910215558
45,450.0,-4.128344517489754
46,460.0,-4.13050569491272
47,470.0,-4.13270893004226
48,480.0,-4.1349537346089305
49,490.0,-4.137239592525019
50,500.0,-4.139566048544372
51,510.0,-4.141932614197052
52,520.0,-4.1443388401000245
53,530.0,-4.146784248633688
54,540.0,-4.149268406552765
55,550.0,-4.15179087854428
56,560.0,-4.1543512366005695
57,570.0,-4.156949031960788
58,580.0,-4.159583891247705
59,590.0,-4.162255361302656
60,600.0,-4.164963074499525
61,610.0,-4.167706615038337
62,620.0,-4.17048563715944
63,630.0,-4.173299715786992
64,640.0,-4.1761485144100305
65,650.0,-4.179031651896768
66,660.0,-4.181948778895265
67,670.0,-4.184899538661468
68,680.0,-4.187883583180485
69,690.0,-4.1909005882390025
70,700.0,-4.193950208560508
71,710.0,-4.1970321286296315
72,720.0,-4.200146015569062
73,730.0,-4.203291563697733
74,740.0,-4.206468456299811
75,750.0,-4.2096764019306
76,760.0,-4.212915096600259
77,770.0,-4.2161842547223545
78,780.0,-4.2194835745749115
79,790.0,-4.222812770578795
80,800.0,-4.226171585206464
81,810.0,-4.229559725398067
82,820.0,-4.2329769444978265
83,830.0,-4.236422964769446
84,840.0,-4.2398975179476395
85,850.0,-4.2434003642359155
86,860.0,-4.246931248943609
87,870.0,-4.25048992208427
88,880.0,-4.254076155785927
89,890.0,-4.25768968369507
90,900.0,-4.261330300194828
91,910.0,-4.264997756603208
92,920.0,-4.268691834509079
93,930.0,-4.272412313445808
94,940.0,-4.276158950753022
95,950.0,-4.279931561004032
96,960.0,-4.2837299209335225
97,970.0,-4.2875538053649285
98,980.0,-4.291403031994754
99,990.0,-4.29527738698011
100,1000.0,
