key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e9dc53e-5a0b-4ef3-9529-822c9afaf429,oqmd-1215247,oqmd-1215247,dynamic,True,-2.4889523779725495,-2.4889523779725495,3.346025046719159,3.3460250467191592,5.38001985411699,90.0,90.0,120.00000000000001
ef534fc5-fa50-44a7-9811-e765ec5be666,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.4889523779720495,-2.4889523779720495,3.3460250467900634,3.346025046790063,5.38001985412888,90.0,90.0,120.00000000000001
5163d870-29e1-4ec5-88d7-0e8120cf9c6e,A3--Mg--hcp,oqmd-1215336,box,False,-2.4889523779719496,-2.4889523779719496,3.346025046759718,3.346025046759718,5.38001985439766,90.0,90.0,120.00000000000001
a729499e-b795-4ded-b604-42e9860490aa,A3--Mg--hcp,oqmd-1215336,static,False,-2.4889523779718496,-2.4889523779718496,3.346025046719345,3.3460250467193453,5.380019854116979,90.0,90.0,120.00000000000001
b9f040d1-d6db-428a-814b-5edb1044bcaf,A3--Mg--hcp,mp-973111,box,False,-2.4889523779717497,-2.4889523779717497,3.3460250467430477,3.3460250467430472,5.380019853825661,90.0,90.0,120.00000000000001
30a465f5-89a5-486f-bd28-678c0c74fc86,mp-1184502,mp-1184502,dynamic,False,-2.486185726464444,-2.486185726464444,3.3419862830030986,3.3419862830030986,24.31801892562764,90.0,90.0,120.00000000000001
29b29649-c370-4df5-8029-b8aa19b30d00,mp-1184502,mp-1184502,static,False,-2.486185726448,-2.486185726448,3.341986206127098,3.341986206127098,24.31801928808406,90.0,90.0,120.00000000000001
88879c47-53d9-43aa-b853-93b54153a12c,mp-1184502,mp-1184502,box,False,-2.4859272484221107,-2.4859272484221107,3.3422985643843637,3.3422985643843637,24.317482922848797,90.0,90.0,120.00000000000001
d4746ea1-7468-467e-80e2-ae22f51fb8c3,A3'--alpha-La--double-hcp,mp-1184511,box,False,-2.484838587456575,-2.484838587456575,3.340102896253354,3.3401028962533545,10.830953468284122,90.0,90.0,120.00000000000001
6ec9885e-4986-47b4-a64a-3923849ac314,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.484838587455625,-2.484838587455625,3.3401028961426595,3.3401028961426595,10.83095346859287,90.0,90.0,120.00000000000001
