,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,0.0,0.0,0.0
1,10.0,0.4244028609874014,0.1972668717427917,0.375556393805867
2,20.0,1.882686914697346,0.6668747746664684,1.3536859402848977
3,30.0,3.6482648199151857,1.2256210995313994,2.414401791924945
4,40.0,5.11867189978808,1.9397085289785536,3.3771336240882337
5,50.0,6.233130490953435,2.854722722693491,4.211824986630317
6,60.0,7.08775541426653,3.917775519608485,4.914575442317908
7,70.0,7.778515779908637,5.048052055396142,5.501644193584491
8,80.0,8.371537384764297,6.180298611383553,6.0018939558621325
9,90.0,8.906964582769566,7.272501124345454,6.447455451459909
10,100.0,9.40759942272109,8.301093415937318,6.866522636695194
11,110.0,9.885726409749015,9.254834186103064,7.2796018553282265
12,120.0,10.34752548558321,10.13016228301791,7.698954368998426
13,130.0,10.79572998547337,10.92809325788333,8.129779136379627
14,140.0,11.231184140698641,11.652242934850559,8.572419601540988
15,150.0,11.65374906953652,12.307587294408,9.024285234797725
16,160.0,12.062840783049506,12.89969143290524,9.481123354674901
17,170.0,12.457734594717822,13.434225744542738,9.938392825751185
18,180.0,12.837746689032974,13.916702204143938,10.391705005631072
19,190.0,13.202325137343466,14.352317268724402,10.837155951122924
20,200.0,13.55109634507645,14.745854465505186,11.271531023749256
21,210.0,13.883858866518912,15.101681633194582,11.69253698146087
22,220.0,14.200592645685397,15.423754161845414,12.098335524473821
23,230.0,14.50144469726857,15.7156083565257,12.48761717145886
24,240.0,14.786679346479815,15.980406184723972,12.85970874994032
25,250.0,15.056673973918219,16.22098112558955,13.21439331180528
26,260.0,15.311892425512506,16.439844403070747,13.551682717619299
27,270.0,15.55286119181666,16.639229692382933,13.871712479193757
28,280.0,15.780149262540236,16.821123871231098,14.17499939287569
29,290.0,15.994350627576813,16.987292716643548,14.462073194055183
30,300.0,16.196094613184336,17.13931091101844,14.733516161285305
31,310.0,16.3859903587193,17.278562967687375,14.990073591681607
32,320.0,16.56463489151574,17.406300657906947,15.232463594850088
33,330.0,16.73264522606906,17.523642318876735,15.4613875230721
34,340.0,16.890598838952705,17.63156776756999,15.677639182483945
35,350.0,17.039054203204245,17.73095208385598,15.881905275613397
36,360.0,17.178562544055822,17.8225974197825,16.074901792670474
37,370.0,17.30964471420996,17.907220762946515,16.25726994923195
38,380.0,17.432788850343975,17.98543870017704,16.429653856304427
39,390.0,17.548453320906006,18.057832736839593,16.592725256726034
40,400.0,17.657101010067308,18.124906789614027,16.747006362249806
41,410.0,17.759143810131448,18.187123411496895,16.893064553627752
42,420.0,17.85495596329992,18.244909506720074,17.03143037798474
43,430.0,17.944921338775114,18.298622754242075,17.16256138324226
44,440.0,18.029418834435553,18.348618191125862,17.286949504902346
45,450.0,18.10876687885991,18.39519809297586,17.40501475565211
46,460.0,18.183234179555164,18.438635443066097,17.517128976004727
47,470.0,18.253141924882115,18.479187071330866,17.623696578185815
48,480.0,18.318770870455694,18.517085089186264,17.72506264878785
49,490.0,18.380353993849713,18.552536016013804,17.821547637460647
50,500.0,18.438137420384052,18.585718371225827,17.9134628030992
51,510.0,18.492352917883167,18.616824185938277,18.001088887397547
52,520.0,18.543219528703993,18.64600149755568,18.084703735066523
53,530.0,18.590918403161762,18.673435107898804,18.16454856001487
54,540.0,18.635636163209313,18.6991809837289,18.24085683664777
55,550.0,18.677546629019343,18.723359333395326,18.313849692256074
56,560.0,18.71687975965818,18.746156800401778,18.383729883427392
57,570.0,18.753675925201325,18.76764078271379,18.450689614820536
58,580.0,18.78808364610264,18.787901401549423,18.51490294040921
59,590.0,18.820336013939272,18.80702103973649,18.57654443072769
60,600.0,18.85050095897414,18.825089906635988,18.63577056805788
61,610.0,18.87871375496523,18.842175091013104,18.69271465664067
62,620.0,18.90507949587418,18.858341267390376,18.747524968760462
63,630.0,18.92970703928399,18.87365256857862,18.800336012899713
64,640.0,18.952695929347666,18.88816672459004,18.851258269224818
65,650.0,18.974141481441503,18.90194581369234,18.900415222954766
66,660.0,18.99413331445167,18.915033473296553,18.947913243435668
67,670.0,19.012743381837126,18.927460747521017,18.993826158741893
68,680.0,19.030064589907003,18.93928849679248,19.038271144356376
69,690.0,19.046162935350793,18.950559382616433,19.08137054501134
70,700.0,19.061113114691253,18.96128901065968,19.123161675144726
71,710.0,19.07498041065687,18.971518848083658,19.163710422840953
72,720.0,19.0878213902897,18.98129267103485,19.203133311730575
73,730.0,19.09970602951502,18.99063648260102,19.241510786486835
74,740.0,19.110682432938408,18.999571014000665,19.27886394048965
75,750.0,19.120804603643382,19.008117577972982,19.315259528398023
76,760.0,19.13012265135507,19.0163093498194,19.35079748865234
77,770.0,19.13867573019248,19.02417276556046,19.385882362664546
78,780.0,19.1465217714472,19.03171463994752,19.419901904867366
79,790.0,19.153695257070282,19.03895609342019,19.452771182805513
80,800.0,19.160236216492077,19.04592987524381,19.48532440377225
81,810.0,19.166204303640914,19.052645321521712,19.51727536678836
82,820.0,19.171588394936503,19.059112373257854,19.54863134027067
83,830.0,19.17645672210943,19.065347444172197,19.57944113133887
84,840.0,19.18083209713223,19.071369442675138,19.609797052865755
85,850.0,19.184741375257335,19.077195066350598,19.6397268486078
86,860.0,19.188217584965965,19.082827351454902,19.669176576824274
87,870.0,19.191290413768286,19.088278798426533,19.698197492073724
88,880.0,19.193978041932613,19.093565099444394,19.726957252357376
89,890.0,19.196316108029812,19.098693545499565,19.755395014442467
90,900.0,19.198310259971993,19.103672332032538,19.783479058855534
91,910.0,19.199991771469463,19.108522339035986,19.811429942432248
92,920.0,19.201394079756373,19.113238756354033,19.839055651498967
93,930.0,19.20251691730842,19.11782469370596,19.866435938948626
94,940.0,19.203383601678688,19.12230325587708,19.893797665171913
95,950.0,19.20401754876813,19.126673771918654,19.92097023988547
96,960.0,19.204441499071837,19.13094070635117,19.947966442647594
97,970.0,19.204657023425263,19.135116523565397,19.974809423094456
98,980.0,19.204672226527553,19.139204708468114,20.00174983638451
99,990.0,19.20452806653676,19.14320453053598,20.028547016959582
100,1000.0,,,
