,temperature,mp-1246567 a=9.8795
0,0.0,756.9327480582306
1,10.0,756.9324068787048
2,20.0,756.9300892528327
3,30.0,756.9217298784598
4,40.0,756.9012329818415
5,50.0,756.8629971591428
6,60.0,756.8053129118791
7,70.0,756.7296367586546
8,80.0,756.6388080509316
9,90.0,756.5357768356356
10,100.0,756.4225274698572
11,110.0,756.3002747994335
12,120.0,756.1693248682755
13,130.0,756.0295157180465
14,140.0,755.8799971560468
15,150.0,755.7198587581211
16,160.0,755.5482093805693
17,170.0,755.3637799029959
18,180.0,755.1657741411107
19,190.0,754.953429871373
20,200.0,754.7258411690976
21,210.0,754.482780750186
22,220.0,754.2237550877652
23,230.0,753.9485971569877
24,240.0,753.6572240350673
25,250.0,753.3496505782421
26,260.0,753.0260548592238
27,270.0,752.6866264669186
28,280.0,752.3316997014978
29,290.0,751.9615050591965
30,300.0,751.5766452267601
31,310.0,751.1773400574842
32,320.0,750.7641608540674
33,330.0,750.3376203343918
34,340.0,749.8980531963263
35,350.0,749.4461554446731
36,360.0,748.9823365996516
37,370.0,748.507036658579
38,380.0,748.0208546218385
39,390.0,747.5243076013786
40,400.0,747.0177232640629
41,410.0,746.501677140517
42,420.0,745.9766359233994
43,430.0,745.4431064976167
44,440.0,744.9013847944296
45,450.0,744.3520133119482
46,460.0,743.795285026721
47,470.0,743.2317896531202
48,480.0,742.6616209234777
49,490.0,742.0854085266708
50,500.0,741.5033458672775
51,510.0,740.9158527366026
52,520.0,740.323236124926
53,530.0,739.7257720972209
54,540.0,739.1238429905293
55,550.0,738.5175906282714
56,560.0,737.9080749748595
57,570.0,737.2942356709616
58,580.0,736.6769014440249
59,590.0,736.056332440617
60,600.0,735.4328065610413
61,610.0,734.806464787542
62,620.0,734.1775344625133
63,630.0,733.5462603725703
64,640.0,732.912838999068
65,650.0,732.2774428512403
66,660.0,731.640167738183
67,670.0,731.0012881392651
68,680.0,730.3608537690911
69,690.0,729.7190354061742
70,700.0,729.076070262708
71,710.0,728.4319820201823
72,720.0,727.7869622592565
73,730.0,727.1411034263994
74,740.0,726.4945239240113
75,750.0,725.8473428641064
76,760.0,725.1996148614164
77,770.0,724.5514783672224
78,780.0,723.9031135611181
79,790.0,723.2544180875068
80,800.0,722.6056784697672
81,810.0,721.9568057384794
82,820.0,721.3079580629527
83,830.0,720.6591793032864
84,840.0,720.010612499381
85,850.0,719.3622675378618
86,860.0,718.7141389587914
87,870.0,718.0663816152854
88,880.0,717.4190048858602
89,890.0,716.7720718192909
90,900.0,716.1256105635788
91,910.0,715.479704173739
92,920.0,714.8343635883296
93,930.0,714.1895739401397
94,940.0,713.5455268595824
95,950.0,712.9020796259991
96,960.0,712.2593982118539
97,970.0,711.6174397063384
98,980.0,710.9762656657157
99,990.0,710.3358856277055
100,1000.0,
