,temperature,oqmd-427097 a=5.5191
0,0.0,270.89803727633205
1,10.0,270.89804409937557
2,20.0,270.89806928221344
3,30.0,270.8969040101967
4,40.0,270.8914955947971
5,50.0,270.87988327673435
6,60.0,270.8620535534912
7,70.0,270.83889078008616
8,80.0,270.81142852203163
9,90.0,270.7805159112289
10,100.0,270.7467994191121
11,110.0,270.7107471387122
12,120.0,270.6726603795986
13,130.0,270.6327587321805
14,140.0,270.59119735592185
15,150.0,270.54810457699887
16,160.0,270.5035661870923
17,170.0,270.45766687684585
18,180.0,270.4104890941378
19,190.0,270.3621139992283
20,200.0,270.3126067680856
21,210.0,270.26204319733364
22,220.0,270.2105033279893
23,230.0,270.1580479818899
24,240.0,270.1047464495802
25,250.0,270.05066195091445
26,260.0,269.9958591794186
27,270.0,269.94038154153026
28,280.0,269.8842874055054
29,290.0,269.8276202773563
30,300.0,269.7704154859195
31,310.0,269.71272028467513
32,320.0,269.6545611382947
33,330.0,269.5959706235556
34,340.0,269.536972161691
35,350.0,269.47758909518797
36,360.0,269.4178430588292
37,370.0,269.3577499748872
38,380.0,269.29731979745264
39,390.0,269.2365848293465
40,400.0,269.1755331412035
41,410.0,269.11418693326044
42,420.0,269.05254946766166
43,430.0,268.99062320449076
44,440.0,268.9284236408898
45,450.0,268.86595328220955
46,460.0,268.80321135755327
47,470.0,268.74019547530514
48,480.0,268.67691688781036
49,490.0,268.6133744992005
50,500.0,268.5495646042018
51,510.0,268.4854946010726
52,520.0,268.421158421321
53,530.0,268.3565499798776
54,540.0,268.29168437688514
55,550.0,268.22654848132834
56,560.0,268.1611450838978
57,570.0,268.09546659190045
58,580.0,268.0295186948282
59,590.0,267.9632993102117
60,600.0,267.8967967140058
61,610.0,267.8300205380403
62,620.0,267.7629622482429
63,630.0,267.6956216119367
64,640.0,267.62799173252824
65,650.0,267.5600761941136
66,660.0,267.4918655612393
67,670.0,267.4233626016291
68,680.0,267.35456147925913
69,690.0,267.28546202293546
70,700.0,267.21605915464494
71,710.0,267.1463540304907
72,720.0,267.0763363204182
73,730.0,267.0060115492078
74,740.0,266.9353698893998
75,750.0,266.86441373567334
76,760.0,266.7931383174621
77,770.0,266.7215367843277
78,780.0,266.64961305827484
79,790.0,266.577363115526
80,800.0,266.5047780447018
81,810.0,266.43186220067196
82,820.0,266.358608254664
83,830.0,266.2850158090213
84,840.0,266.2110783450432
85,850.0,266.1367975112334
86,860.0,266.06216692431883
87,870.0,265.9871861789059
88,880.0,265.91185141435415
89,890.0,265.8361589051978
90,900.0,265.76010603692237
91,910.0,265.6836893285469
92,920.0,265.60690729423374
93,930.0,265.52975559001595
94,940.0,265.4522314342754
95,950.0,265.3743333112807
96,960.0,265.29606018786365
97,970.0,265.21739580704207
98,980.0,265.1383606221545
99,990.0,265.05893295438295
100,1000.0,
