,temperature,L1_0--AuCu a=3.0608
0,0.0,0.0
1,10.0,1.3984546241161913e-06
2,20.0,4.534846328055618e-06
3,30.0,9.48129847576269e-06
4,40.0,1.524617008625153e-05
5,50.0,2.0960650966463255e-05
6,60.0,2.6145703179772807e-05
7,70.0,3.061311065252359e-05
8,80.0,3.43544359738074e-05
9,90.0,3.7447211869187866e-05
10,100.0,3.9995192715256357e-05
11,110.0,4.209878707139733e-05
12,120.0,4.384520597626437e-05
13,130.0,4.530565119057989e-05
14,140.0,4.6536860817476114e-05
15,150.0,4.758386847727638e-05
16,160.0,4.8481869158224246e-05
17,170.0,4.9258498423119876e-05
18,180.0,4.993568828117478e-05
19,190.0,5.053085472728568e-05
20,200.0,5.105785861693094e-05
21,210.0,5.152790760829355e-05
22,220.0,5.19501189903708e-05
23,230.0,5.23318074577199e-05
24,240.0,5.267897477048837e-05
25,250.0,5.2996590903683926e-05
26,260.0,5.328883319451888e-05
27,270.0,5.355920029540895e-05
28,280.0,5.381060246264889e-05
29,290.0,5.404539080456146e-05
30,300.0,5.426575431765145e-05
31,310.0,5.447347904093383e-05
32,320.0,5.466983054784735e-05
33,330.0,5.485636385344767e-05
34,340.0,5.503429939908812e-05
35,350.0,5.520429255693043e-05
36,360.0,5.536729466554842e-05
37,370.0,5.5524255807927364e-05
38,380.0,5.567568351684232e-05
39,390.0,5.582208947568699e-05
40,400.0,5.59640227928622e-05
41,410.0,5.6101926303570344e-05
42,420.0,5.623624249100205e-05
43,430.0,5.636729594655878e-05
44,440.0,5.649538686862678e-05
45,450.0,5.662083968555283e-05
46,460.0,5.674387597888185e-05
47,470.0,5.6864625677906935e-05
48,480.0,5.6983376046806656e-05
49,490.0,5.710038530950356e-05
50,500.0,5.721578831627041e-05
51,510.0,5.732969310664663e-05
52,520.0,5.74422098881395e-05
53,530.0,5.7553477263477216e-05
54,540.0,5.7663673663338214e-05
55,550.0,5.7772803200040456e-05
56,560.0,5.7881032247516e-05
57,570.0,5.7988472921543534e-05
58,580.0,5.809515230775998e-05
59,590.0,5.8201156766454304e-05
60,600.0,5.8306493390215776e-05
61,610.0,5.841134314417572e-05
62,620.0,5.85156855704272e-05
63,630.0,5.861956487038844e-05
64,640.0,5.872312373225146e-05
65,650.0,5.8826304921547405e-05
66,660.0,5.8929164661147027e-05
67,670.0,5.903180858713326e-05
68,680.0,5.913420240356085e-05
69,690.0,5.9236403839162584e-05
70,700.0,5.933845938489525e-05
71,710.0,5.9440396975407014e-05
72,720.0,5.954222860189999e-05
73,730.0,5.964399476817851e-05
74,740.0,5.9745710744495815e-05
75,750.0,5.984740800634499e-05
76,760.0,5.994910024857241e-05
77,770.0,6.005078320495718e-05
78,780.0,6.015254834283454e-05
79,790.0,6.0254356879717906e-05
80,800.0,6.035623675390435e-05
81,810.0,6.0458207146134626e-05
82,820.0,6.0560272180221974e-05
83,830.0,6.066248052981037e-05
84,840.0,6.076481817120047e-05
85,850.0,6.086728764919553e-05
86,860.0,6.0969922987793113e-05
87,870.0,6.107275778631333e-05
88,880.0,6.117576013339142e-05
89,890.0,6.127894775899413e-05
90,900.0,6.138233978341161e-05
91,910.0,6.148596391251373e-05
92,920.0,6.158982422468294e-05
93,930.0,6.169389734793617e-05
94,940.0,6.179819739589567e-05
95,950.0,6.190277754624278e-05
96,960.0,6.200762577149669e-05
97,970.0,6.211272733305455e-05
98,980.0,6.221811911128037e-05
99,990.0,6.232378417988324e-05
100,1000.0,
