,temperature,oqmd-427097 a=5.5191
0,0.0,0.0
1,10.0,-1.4546438351545675e-08
2,20.0,-6.501429144143166e-08
3,30.0,-1.348271391022978e-07
4,40.0,-1.6435204935254984e-07
5,50.0,-1.2818400139299614e-07
6,60.0,-4.776226417838858e-08
7,70.0,4.2915770152236e-08
8,80.0,1.1715749012428125e-07
9,90.0,1.5947028577207123e-07
10,100.0,1.6039227515699215e-07
11,110.0,1.211089944242418e-07
12,120.0,4.6220126426907815e-08
13,130.0,-6.034329089998301e-08
14,140.0,-1.9357358559339098e-07
15,150.0,-3.4657014830703866e-07
16,160.0,-5.129936730590983e-07
17,170.0,-6.89649673948241e-07
18,180.0,-8.728181639044708e-07
19,190.0,-1.0581216792555514e-06
20,200.0,-1.242879006999471e-06
21,210.0,-1.4267521595159342e-06
22,220.0,-1.6072151620604692e-06
23,230.0,-1.7826351828217272e-06
24,240.0,-1.9530363786256467e-06
25,250.0,-2.1182936617874386e-06
26,260.0,-2.276774056226411e-06
27,270.0,-2.428727287689891e-06
28,280.0,-2.5749279712025243e-06
29,290.0,-2.7138974796153163e-06
30,300.0,-2.84709036755369e-06
31,310.0,-2.974538650033578e-06
32,320.0,-3.0956529852489056e-06
33,330.0,-3.211070891381515e-06
34,340.0,-3.320955529935106e-06
35,350.0,-3.4257566310366827e-06
36,360.0,-3.5254440175804556e-06
37,370.0,-3.6198625806326223e-06
38,380.0,-3.7112481311520267e-06
39,390.0,-3.7979256805682783e-06
40,400.0,-3.879541759799456e-06
41,410.0,-3.958106386264954e-06
42,420.0,-4.032182528383643e-06
43,430.0,-4.103392124399881e-06
44,440.0,-4.172367596467143e-06
45,450.0,-4.2375851502561856e-06
46,460.0,-4.2989282957233774e-06
47,470.0,-4.358031731878883e-06
48,480.0,-4.4152444506440065e-06
49,490.0,-4.469379166243188e-06
50,500.0,-4.521288991593552e-06
51,510.0,-4.571255166199733e-06
52,520.0,-4.618175836129568e-06
53,530.0,-4.663950188034012e-06
54,540.0,-4.708252522671364e-06
55,550.0,-4.750051565447084e-06
56,560.0,-4.790060426886495e-06
57,570.0,-4.8285797809018476e-06
58,580.0,-4.866099930994211e-06
59,590.0,-4.901590446797329e-06
60,600.0,-4.935852091789901e-06
61,610.0,-4.96911649667509e-06
62,620.0,-5.000832166405482e-06
63,630.0,-5.031232031406086e-06
64,640.0,-5.060581143768114e-06
65,650.0,-5.088786923796196e-06
66,660.0,-5.115890429373845e-06
67,670.0,-5.1422429013326165e-06
68,680.0,-5.167487222461186e-06
69,690.0,-5.191649830350274e-06
70,700.0,-5.215426079302729e-06
71,710.0,-5.2380212679018316e-06
72,720.0,-5.259570019558957e-06
73,730.0,-5.280754427286799e-06
74,740.0,-5.300951395817204e-06
75,750.0,-5.320810809274769e-06
76,760.0,-5.339478791579022e-06
77,770.0,-5.357434750942517e-06
78,780.0,-5.375537693464041e-06
79,790.0,-5.392387350791183e-06
80,800.0,-5.408522314004455e-06
81,810.0,-5.424553564911635e-06
82,820.0,-5.439813897630151e-06
83,830.0,-5.45433508060832e-06
84,840.0,-5.4684759068896005e-06
85,850.0,-5.4821823879843365e-06
86,860.0,-5.495279898886339e-06
87,870.0,-5.508099951509243e-06
88,880.0,-5.52039489009138e-06
89,890.0,-5.5320283022472355e-06
90,900.0,-5.543405548712299e-06
91,910.0,-5.554437161384274e-06
92,920.0,-5.564671126580583e-06
93,930.0,-5.574841333642266e-06
94,940.0,-5.584652185900677e-06
95,950.0,-5.594034158367702e-06
96,960.0,-5.6027242208459334e-06
97,970.0,-5.611446809831509e-06
98,980.0,-5.62024109302245e-06
99,990.0,-5.62778006762019e-06
100,1000.0,
