key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8679393-f12d-4539-89bf-0cf6d50954cf,oqmd-323935,oqmd-323935,dynamic,True,-3.0153720926534993,-3.0153720926534993,5.686855068160421,3.2082045945168525,11.423225133246694,90.0,90.0,90.0
33b5704c-b790-4a81-bfba-2944721f261c,oqmd-323935,oqmd-323935,box,False,-2.010481791880687,-2.010481791880687,7.380586234463614,7.380586234463613,3.29018621294491,90.0,90.0,120.00000000000001
4a653972-2631-419a-af53-97ce6311b9d7,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.929009765547625,-1.929009765547625,3.843284646686641,3.843284646686641,3.843284646686641,90.0,90.0,90.0
45d3fa8a-d986-4dfe-8521-b8096f393abd,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9290097655476248,-1.9290097655476248,3.843284646686637,3.843284646686637,3.843284646686637,90.0,90.0,90.0
49b698a5-5857-48b5-a201-081503ee274c,L1_2--AuCu3,oqmd-348421,static,False,-1.9290097655476,-1.9290097655476,3.8432846466866373,3.8432846466866373,3.8432846466866373,90.0,90.0,90.0
f18bd795-4f95-418f-98cd-22e16a1f28ac,L1_2--AuCu3,oqmd-348421,box,False,-1.9290097655475746,-1.9290097655475746,3.84328464668663,3.84328464668663,3.84328464668663,90.0,90.0,90.0
d6eb907b-b919-4cae-ac55-ff4c954768a5,D0_3--BiF3,oqmd-312564,static,True,-1.8932410407947498,-1.8932410407947498,3.724512785567952,3.7955451183437976,7.999872809579477,90.0,90.0,90.0
a01d4ae8-b73c-4d6b-bcd1-3a538813d6e9,oqmd-302022,oqmd-302022,static,False,-1.8930466196249998,-1.8930466196249998,3.7591601806025823,3.7591601806025823,8.000744303098926,90.0,90.0,90.0
5cd46a9b-2572-471b-93cd-b4235cec4791,D0_3--BiF3,D0_3--BiF3,static,False,-1.8029346705193123,-1.8029346705193123,6.206782344072807,6.206782344072807,6.206782344072807,90.0,90.0,90.0
f005f840-dbfd-4cfc-b7b7-3ac80ecb3c42,D0_3--BiF3,D0_3--BiF3,box,False,-1.8029346705119373,-1.8029346705119373,6.206782344510249,6.206782344510249,6.206782344510249,90.0,90.0,90.0
053179f3-ad3f-4ff0-b0f0-0b4b47274f0b,D0_3--BiF3,oqmd-312564,box,False,-1.8029346704277498,-1.8029346704277498,6.206782344673372,6.206782344673372,6.206782344673372,90.0,90.0,90.0
386c4680-2a9f-4cf2-95c0-fd57a15cb090,A15--Cr3Si,A15--Cr3Si,box,False,-1.7473797147246248,-1.7473797147246248,4.847304254809846,4.847304254809846,4.847304254809846,90.0,90.0,90.0
4cec9a42-4a40-4f26-957f-33b242c129e7,A15--Cr3Si,A15--Cr3Si,static,False,-1.7473797147243748,-1.7473797147243748,4.847304254809864,4.847304254809864,4.847304254809864,90.0,90.0,90.0
