,temperature,L1_0--AuCu a=3.0608
0,0.0,0.0
1,10.0,0.27215619568818
2,20.0,1.6804854176068067
3,30.0,4.15331958810989
4,40.0,6.975381692534249
5,50.0,9.693904140828796
6,60.0,12.100320541187093
7,70.0,14.133727249066407
8,80.0,15.811315428866434
9,90.0,17.18141683388708
10,100.0,18.298272847788795
11,110.0,19.211274054227648
12,120.0,19.96169282513294
13,130.0,20.582660718229246
14,140.0,21.100284939523757
15,150.0,21.534990074082007
16,160.0,21.902741346075224
17,170.0,22.21605291528881
18,180.0,22.48478156231567
19,190.0,22.716737743649897
20,200.0,22.918151384374
21,210.0,23.094025830843815
22,220.0,23.24840704848454
23,230.0,23.384589026943466
24,240.0,23.50527124733801
25,250.0,23.612680070507697
26,260.0,23.708662877196943
27,270.0,23.79476153365586
28,280.0,23.87227008576974
29,290.0,23.942280352404236
30,300.0,24.005718178579873
31,310.0,24.063372435590303
32,320.0,24.115918354745133
33,330.0,24.163936407972688
34,340.0,24.20792766833383
35,350.0,24.248326372208318
36,360.0,24.285510244703943
37,370.0,24.31980902755308
38,380.0,24.351511555164432
39,390.0,24.380871652095347
40,400.0,24.408113069306285
41,410.0,24.433433632750717
42,420.0,24.45700874375678
43,430.0,24.47899434360941
44,440.0,24.49952943348635
45,450.0,24.51873822387959
46,460.0,24.536731974136277
47,470.0,24.553610571901935
48,480.0,24.5694638933756
49,490.0,24.58437297835445
50,500.0,24.59841104819409
51,510.0,24.61164439009359
52,520.0,24.624133127347466
53,530.0,24.635931891976696
54,540.0,24.647090413581612
55,550.0,24.657654036092815
56,560.0,24.667664172278233
57,570.0,24.67715870442936
58,580.0,24.68617233833889
59,590.0,24.69473691668606
60,600.0,24.702881697052078
61,610.0,24.71063359900723
62,620.0,24.718017424187327
63,630.0,24.72505605262379
64,640.0,24.731770618206784
65,650.0,24.738180665814614
66,660.0,24.744304292200642
67,670.0,24.75015827257477
68,680.0,24.755758174480132
69,690.0,24.761118460423347
70,700.0,24.766252580462503
71,710.0,24.77117305593677
72,720.0,24.775891555181477
73,730.0,24.78041896221899
74,740.0,24.784765439055114
75,750.0,24.788940482271034
76,760.0,24.792952974584477
77,770.0,24.7968112317253
78,780.0,24.8005230452934
79,790.0,24.804095721801446
80,800.0,24.807536118429784
81,810.0,24.810850675733302
82,820.0,24.814045447595582
83,830.0,24.8171261287196
84,840.0,24.820098079850723
85,850.0,24.822966351005636
86,860.0,24.825735702755928
87,870.0,24.828410625939476
88,880.0,24.830995359723214
89,890.0,24.833493908339086
90,900.0,24.835910056524835
91,910.0,24.83824738376578
92,920.0,24.84050927751787
93,930.0,24.842698945396933
94,940.0,24.844819426519763
95,950.0,24.846873601996375
96,960.0,24.848864204694575
97,970.0,24.850793828243017
98,980.0,24.85266493551353
99,990.0,24.854479866381006
100,1000.0,24.856240845068534
