,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705572215018,183.65422267146153,183.04385837809716,172.96453700338873,174.2737635095977
1,10.0,184.27699588138512,183.65427256910507,183.04373052081837,172.95913811916614,174.27358965212105
2,20.0,184.27566689286127,183.65291739381215,183.04217556685717,172.93201769452057,174.2703733295145
3,30.0,184.26794604551412,183.6447685685164,183.03362548935525,172.87762532007258,174.25427411891766
4,40.0,184.24243649528432,183.61819551361037,183.00610792571172,172.79023351996318,174.21137418358785
5,50.0,184.18681835979092,183.56073472473244,182.94706218837015,172.66639346508177,174.1317983960858
6,60.0,184.0942119870086,183.465500925363,182.8497295126137,172.506855047234,174.01263597345326
7,70.0,183.96383820952278,183.33183452102665,182.7136223007454,172.31530103034396,173.8560178576034
8,80.0,183.79877490646302,183.1629858386691,182.5421291925703,172.09669634502924,173.6664739202395
9,90.0,183.60372415692342,182.9638201448236,182.34020764429408,171.85614879191198,173.449148937093
10,100.0,183.38361643148642,182.739395254893,182.11297158333787,171.59831362209047,173.20889301533785
11,110.0,183.14293990138466,182.49428829945788,181.86503050534313,171.32716344158263,172.94990439180742
12,120.0,182.88550711906402,182.2323693637904,181.60027166067056,171.04596695112917,172.67565951354902
13,130.0,182.61444083066152,181.9567959983863,181.32186148975867,170.75735290332568,172.3889697527143
14,140.0,182.33225016680137,181.6700974317383,181.03233280480043,170.46341405376737,172.09208107114193
15,150.0,182.04093324243289,181.37428221670993,180.73369497793968,170.16580550129177,171.78677938836037
16,160.0,181.74207645272492,181.0709414430932,180.427538511559,169.86583727274177,171.4744837857712
17,170.0,181.4369406553008,180.76133730095603,180.11512422655048,169.564547307855,171.15632441920107
18,180.0,181.12653118264373,180.44647440837164,179.7974551831216,169.26275868742928,170.83320512431786
19,190.0,180.81165361926065,180.1271567190872,179.4753334459397,168.96113062736237,170.50585242544662
20,200.0,180.49295717988778,179.80403129690237,179.14940456454687,168.66019040103367,170.17485383111355
21,210.0,180.1709683096234,179.47762242796307,178.82019107818408,168.36036644549296,169.8406873103243
22,220.0,179.84611669919735,179.14835747483585,178.4881190727479,168.06200440691808,169.50374423083238
23,230.0,179.51875537900307,178.81658739215843,178.15353818712103,167.7653910894512,169.16434720894839
24,240.0,179.18917625672898,178.48260223530283,177.8167372341712,167.47075607162435,168.8227636502333
25,250.0,178.8576222382974,178.1466431301994,177.47795637226432,167.17829970331195,168.47921680982384
26,260.0,178.52429679309907,177.8089119537979,177.1373965502459,166.88817870601312,168.1338939874674
27,270.0,178.18937114289133,177.46957864496176,176.7952269117204,166.60053109613966,167.78695333106944
28,280.0,177.85299055767462,177.12878705683522,176.45159055243946,166.31547464926052,167.4385290746199
29,290.0,177.515278465929,176.7866597290996,176.10660938575512,166.03310395922685,167.0887357730685
30,300.0,177.17634081737646,176.44330154239583,175.76038769059434,165.75349886588327,166.7376715884051
31,310.0,176.83626858059958,176.0988026027917,175.4130151282868,165.47674354630558,166.38542115615618
32,320.0,176.49514044460744,175.7532408844646,175.064569081563,165.2028961369394,166.03205769009327
33,330.0,176.15302472472285,175.40668403090555,174.7151168479253,164.9320061452445,165.6776448531331
34,340.0,175.809980983855,175.05919094461532,174.3647169176197,164.66412814061417,165.32223810165866
35,350.0,175.4660613063166,174.71081324061552,174.01342062543435,164.39930083632592,164.96588613972543
36,360.0,175.12131150901644,174.36159622567638,173.6612729419988,164.1375686918625,164.60863171244014
37,370.0,174.77577202167595,174.011579852852,173.30831349068222,163.87895931281753,164.25051246889603
38,380.0,174.429478514963,173.66079945909524,172.95457735710818,163.62350866568798,163.8915617894866
39,390.0,174.08246265903847,173.30928638320037,172.6000956436799,163.37123981068336,163.53180932799665
40,400.0,173.73475272475324,172.95706856096893,172.2448961317104,163.12218358846957,163.17128138146825
41,410.0,173.38637394280892,172.6041708188822,171.88900340922578,162.8763592232762,162.81000143000875
42,420.0,173.03734876923625,172.250615559703,171.53243958918472,162.63379152546003,162.4479905779829
43,430.0,172.68769754770776,171.89642267588695,171.17522450905204,162.39450189052957,162.0852676166239
44,440.0,172.33743837291092,171.54161012070944,170.81737597164027,162.15849909130762,161.7218494685637
45,450.0,171.98658769799133,171.18619426457806,170.45891007502678,161.92581564590452,161.35775145721942
46,460.0,171.63516041160736,170.8301896283665,170.09984117868862,161.69645971533438,160.99298729218864
47,470.0,171.28316982817248,170.47360954074003,169.74018265807874,161.47044801729942,160.6275695363703
48,480.0,170.93062829016992,170.11646591796273,169.379946183414,161.2477893999808,160.26150937233572
49,490.0,170.57754667366237,169.7587696322652,169.01914272109562,161.02851514590364,159.89481679215095
50,500.0,170.22393519567612,169.40053076820843,168.65778190031912,160.81262445534216,159.52750126330605
51,510.0,169.869802922395,169.04175828841,168.29587257120798,160.600130798366,159.15957131186906
52,520.0,169.51515816776217,168.68246047706856,167.93342339483783,160.39105390678674,158.79103447316317
53,530.0,169.16000887223294,168.32264493462552,167.5704412778556,160.18540192820592,158.42189784801477
54,540.0,168.80436185098682,167.96231836561452,167.2069331222539,159.98317911122012,158.0521673430027
55,550.0,168.44822355413237,167.60148737788975,166.84290555244078,159.78441601753326,157.68184947837545
56,560.0,168.09160007101022,167.24015751253503,166.4783639199239,159.58910507138836,157.31094900428243
57,570.0,167.73449632352236,166.87833424409774,166.11331336675318,159.3972647831003,156.93947093542
58,580.0,167.37691773269844,166.51602235356262,165.7477588351841,159.20892368233078,156.56741963247333
59,590.0,167.0188688202929,166.15322639116454,165.38170503229335,159.0240458983532,156.1947993833284
60,600.0,166.6603536164219,165.78995049175793,165.0151556535593,158.8426964323003,155.8216134824268
61,610.0,166.30137595817948,165.42619834039297,164.6481144462461,158.66483402386038,155.44786570772564
62,620.0,165.9419398999116,165.06197385771682,164.28058503702795,158.49052056244912,155.07355891231526
63,630.0,165.5820479906306,164.69727967231418,163.9125702510557,158.3197231597926,154.6986959089678
64,640.0,165.22170407839755,164.33211916279177,163.5440735629889,158.15246790602902,154.32327957177858
65,650.0,164.86091046182466,163.96649496762757,163.17509699338657,157.98876563485481,153.94731177024528
66,660.0,164.4996697535332,163.60040944835256,162.80564319702535,157.82860293044712,153.57079497427895
67,670.0,164.13798449738186,163.2338652449791,162.43571500088586,157.67202062270053,153.1937311749245
68,680.0,163.77585697541016,162.86686412623794,162.06531394812194,157.51903228880252,152.8161221199229
69,690.0,163.41328884540516,162.4994085340899,161.69444179687255,157.36960739390148,152.4379692216337
70,700.0,163.05028233591597,162.1314999962795,161.32310047386213,157.22378729442224,152.05927414657597
71,710.0,162.6868392650261,161.7631401113833,160.9512922535075,157.0815801909492,151.68003805949
72,720.0,162.32296060679312,161.39433054575557,160.57901757772166,156.9429835855591,151.30026231513818
73,730.0,161.95864860386197,161.0250729463663,160.20627849642565,156.8079952846823,150.91994807541212
74,740.0,161.59390399011724,160.65536805083823,159.83307561129897,156.67663562327056,150.53909585021984
75,750.0,161.228728728957,160.28521745186157,159.45941098206077,156.5489039812189,150.1577069715895
76,760.0,160.8631235015382,159.9146223892227,159.085285139892,156.4248475457377,149.77578198201854
77,770.0,160.49708866560738,159.5435834466644,158.71069862124273,156.3044154573253,149.39332129076575
78,780.0,160.13062684314372,159.17210152234077,158.33565309672076,156.18765700526865,149.01032580269222
79,790.0,159.76373743062612,158.80017795163803,157.96014899124717,156.07456587236615,148.62679614148354
80,800.0,159.39642179765076,158.4278132744101,157.58418661229723,155.96516196317648,148.24273220081056
81,810.0,159.02868034892893,158.05500798746988,157.20776713161698,155.8594318138656,147.858134639672
82,820.0,158.6605146448767,157.6817625819197,156.83089076620598,155.75737876065946,147.47300430947078
83,830.0,158.29192403747098,157.30807830835758,156.45355875300584,155.65905885187306,147.08734025582277
84,840.0,157.9229103729403,156.93395485727075,156.0757706766489,155.56442172676918,146.7011434418319
85,850.0,157.55347302559528,156.5593931365936,155.697527127484,155.47349249866215,146.3144143560277
86,860.0,157.1836133457058,156.18439326599957,155.31882850118888,155.38629328578438,145.9271521776854
87,870.0,156.81333008545647,155.80895584767458,154.93967476536497,155.30283328402743,145.539357052471
88,880.0,156.44262581858777,155.4330808148015,154.56006686321138,155.2230786935662,145.15102930078493
89,890.0,156.07149938424044,155.05676893980376,154.18000516957767,155.1470962878312,144.7621686208828
90,900.0,155.6999516370885,154.68001967345,153.7994890386594,155.07486825305358,144.37277506014786
91,910.0,155.32798160569,154.3028344271595,153.4185185902877,155.00640399086322,143.982848299484
92,920.0,154.9555914988943,153.92521171071434,153.03709416958554,154.941636514155,143.59238814493952
93,930.0,154.58277975210862,153.54715291716414,152.6552157425732,154.88071357635653,143.20139433291058
94,940.0,154.20954712008285,153.16865726150414,152.27288387218445,154.82352800599605,142.80986766071172
95,950.0,153.8358938978348,152.78972591161963,151.89009814619033,154.77013445474395,142.4178054735378
96,960.0,153.4618194563311,152.41035722653788,151.50685818142887,154.72055658399907,142.02521044761173
97,970.0,153.08732453889465,152.0305529073374,151.12316437973018,154.67471510007448,141.63207951735663
98,980.0,152.7124080854048,151.65031124474137,150.7390166129574,154.6326968777498,141.23841416272518
99,990.0,152.33707151318674,151.26963344265997,150.3544140516856,154.5945330979296,140.84421341705362
100,1000.0,,,,,
