,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930177575361,10.990612803582254,11.00020973337076,11.223158757904464,11.32784149405597
1,10.0,10.980930416498094,10.99061321278713,11.000209374961882,11.223181033489167,11.32784248874386
2,20.0,10.980937739186716,10.990621644154151,11.00021696849668,11.223334187156663,11.327860952982027
3,30.0,10.980977229492542,10.990664845423234,11.000260092440866,11.223713695060823,11.327951730528737
4,40.0,10.98110649974876,10.990802211217854,11.000400331177103,11.22438166533976,11.328199421519697
5,50.0,10.981404555052757,10.991114270215515,11.000720008170761,11.225384472008232,11.328686115450955
6,60.0,10.981940124489618,10.991670747735299,11.001289230409386,11.226746387919713,11.329466671738183
7,70.0,10.98275421057583,10.992512914152407,11.002148737158686,11.228469229098732,11.330564263227608
8,80.0,10.983860335302527,10.993653909011186,11.003310860794327,11.230538055781574,11.331977541928389
9,90.0,10.985252235278967,10.99508669443276,11.004767778158605,11.232927877257346,11.333689960902046
10,100.0,10.986912013788924,10.996792464063796,11.006500027561227,11.2356091039545,11.335677267930707
11,110.0,10.988816311958212,10.998746979365421,11.008482864004732,11.238551210165884,11.337912481586795
12,120.0,10.990940257819659,11.000924598641353,11.010690254235465,11.241724970850042,11.340368830746899
13,130.0,10.99325971975217,11.00330054615932,11.013097137048568,11.245103515216691,11.343021295424954
14,140.0,10.995752428378562,11.005852038055925,11.01568051222926,11.2486628174716,11.345847276844275
15,150.0,10.998398428405107,11.00855870983666,11.018419852319573,11.252381712731067,11.348826790882326
16,160.0,11.001180144739829,11.011402666519395,11.021297142135687,11.256241765458816,11.351942377899386
17,170.0,11.0040822596908,11.014368341171355,11.024296722871117,11.260226993106382,11.355178894540394
18,180.0,11.007091499105234,11.017442263500278,11.027405055238077,11.26432355033365,11.358523258969203
19,190.0,11.010196392237793,11.020612810583248,11.030610460654993,11.268519496195623,11.36196418608582
20,200.0,11.013387036118145,11.023869959039756,11.03390287686999,11.272804473024587,11.36549194390298
21,210.0,11.016654876080963,11.027205061280002,11.037273621568213,11.277169538648966,11.369098129656766
22,220.0,11.019992512808361,11.030610641954436,11.040715196377477,11.281606894752864,11.372775476388712
23,230.0,11.02339353387038,11.03408022968057,11.04422110990838,11.286109791638088,11.376517688438621
24,240.0,11.026852368534497,11.03760820733336,11.047785728533674,11.29067226235446,11.380319294759389
25,250.0,11.030364165386288,11.041189685363936,11.05140415112283,11.295289178234686,11.384175532254808
26,260.0,11.033924688705293,11.044820397231522,11.055072101674227,11.299955919948982,11.388082240442506
27,270.0,11.037530227853344,11.048496609003642,11.058785838810206,11.304668472979445,11.392035776595616
28,280.0,11.041177526987557,11.05221504335052,11.062542078886638,11.309423290211862,11.396032942947247
29,290.0,11.044863716091466,11.055972816654535,11.066337934107175,11.314217155996452,11.400070924635717
30,300.0,11.048586264767252,11.059767384618036,11.070170856490314,11.319047202667097,11.404147236931887
31,310.0,11.052342931111728,11.063596495308023,11.074038592175903,11.323910991272133,11.408259682475762
32,320.0,11.056131726744026,11.067458152504246,11.077939141910207,11.32880619983946,11.412406312751907
33,330.0,11.05995088295448,11.071350581297432,11.081870730351838,11.333730720810044,11.416585396374185
34,340.0,11.063798823198118,11.075272199517842,11.085831774335846,11.338682734655318,11.420795390680611
35,350.0,11.06767413851593,11.079221595041869,11.089820861971754,11.343660522058396,11.425034920542053
36,360.0,11.071575567919878,11.083197503977706,11.093836729473772,11.34866259161742,11.429302756233113
37,370.0,11.075501980962622,11.087198793455908,11.097878243877673,11.353687477563804,11.43359779624591
38,380.0,11.079452361090583,11.09122444599933,11.10194438844455,11.358733927948238,11.437919053543542
39,390.0,11.083425793355554,11.09527354631259,11.106034249070678,11.363800709901284,11.442265642177492
40,400.0,11.087421453663225,11.099345270009493,11.110147002894509,11.368886771455962,11.446636764815576
41,410.0,11.091438598338664,11.103438872785096,11.114281906748952,11.373991057209674,11.451031703796627
42,420.0,11.095476553860244,11.10755368353211,11.118438290151914,11.379112654799954,11.455449814037156
43,430.0,11.099534712689021,11.111689093836594,11.122615547499517,11.38425068005244,11.45989051276101
44,440.0,11.103612522483038,11.115844553650962,11.126813130454586,11.389404254773586,11.464353274288085
