,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1975189883443709,0.04266571680988118,0.03473131325285865,0.180318505844294,0.17409229987619634,0.07202014603890262
2,20.0,1.4725109159182521,0.40206218354575124,0.3190541539062374,1.3032586156903168,1.2218850958373706,0.6337320216737962
3,30.0,4.036710284830271,1.6074898585275554,1.293292773981836,3.740569779687466,3.5866110132713866,2.1776486145533642
4,40.0,7.1401707513579735,3.7724345991455315,3.1437110194382556,6.817978071175828,6.639645924313405,4.61203261143968
5,50.0,10.128411022891553,6.403104324641059,5.521839038407973,9.836027332374071,9.660616231843372,7.369747288153029
6,60.0,12.705257872591886,9.01758728473903,7.998909189579866,12.45821035189782,12.29715962003871,10.001289577204025
7,70.0,14.814926267835773,11.366734213550528,10.308562270520584,14.611178636660942,14.467965349477465,12.30518443937043
8,80.0,16.505303734364222,13.374465326234601,12.339972012438501,16.33781980391104,16.212271047088308,14.239448091531292
9,90.0,17.85205609298161,15.050476118549515,14.07379128261666,17.71357928078514,17.604060246143398,15.83346514576037
10,100.0,18.92773753929899,16.43658001833205,15.532700703263174,18.81215635012729,18.716614092667886,17.1391060664309
11,110.0,19.79260491270628,17.581118088161134,16.75385635460635,19.69511013674736,19.611530571455262,18.20924055227424
12,120.0,20.493908587500968,18.528707480990384,17.77589342442286,20.4108029446087,20.337384165939262,19.090087910927487
13,130.0,21.06783691744914,19.317113234949826,18.63369880650044,20.996290940795422,20.931487447153028,19.819564714673078
14,140.0,21.541894527066134,19.97706793882083,19.356876140209692,21.479734132826856,21.422246831317146,20.427895277360946
15,150.0,21.936995582443846,20.533132990948896,19.96979634509851,21.882536790018367,21.831283521778836,20.938879991194852
16,160.0,22.269118407256094,21.004797053175203,20.492230573862926,22.22104404182776,22.175125971663338,21.371194569404874
17,170.0,22.550555773159267,21.407505137452514,20.940119753904412,22.507824845749855,22.466494962304008,21.73951187014647
18,180.0,22.790841673883527,21.753524705123084,21.326300146278896,22.752622933357767,22.715258770088788,22.055405463804718
19,190.0,22.99743375790969,22.052640149586377,21.661124719626677,22.963056774753884,22.929137668649723,22.328054193624943
20,200.0,23.176215883266238,22.312696720068995,21.952971571916716,23.145134781169265,23.114223277558757,22.56478331631651
21,210.0,23.331869622442728,22.54002185743172,22.20865035771276,23.303635951459896,23.27536274275391,22.77147764375848
22,220.0,23.468150518891452,22.73975023386364,22.433723395070466,23.442392773863272,23.41644454790952,22.952896701144752
