,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,-8.306245682829887e-08
2,20.0,-7.330314693983951e-07
3,30.0,-1.456613949427596e-06
4,40.0,-1.5537958379806794e-06
5,50.0,-9.433709866062366e-07
6,60.0,2.1196950745175933e-07
7,70.0,1.7038262629900992e-06
8,80.0,3.351266375048342e-06
9,90.0,5.02344527494345e-06
10,100.0,6.637172074502361e-06
11,110.0,8.146289798127206e-06
12,120.0,9.529737755105408e-06
13,130.0,1.078227801557169e-05
14,140.0,1.1907988937535674e-05
15,150.0,1.291568811389501e-05
16,160.0,1.381628614199649e-05
17,170.0,1.4621077995879818e-05
18,180.0,1.534118228900196e-05
19,190.0,1.5986841046151847e-05
20,200.0,1.6567048772678332e-05
21,210.0,1.709000982658365e-05
22,220.0,1.7562962766945613e-05
23,230.0,1.7992055930187676e-05
24,240.0,1.838262522638775e-05
25,250.0,1.8739462101775205e-05
26,260.0,1.9066680900210323e-05
27,270.0,1.93677423345992e-05
28,280.0,1.96456064533238e-05
29,290.0,1.9902923228039967e-05
30,300.0,2.0142301233077214e-05
31,310.0,2.0365583858733807e-05
32,320.0,2.0574424352519066e-05
33,330.0,2.0770429159129166e-05
34,340.0,2.0955118336513557e-05
35,350.0,2.1129645007484496e-05
36,360.0,2.129465914295278e-05
37,370.0,2.1451718456773846e-05
38,380.0,2.1601324989252654e-05
39,390.0,2.1744013222181017e-05
40,400.0,2.1880892712588653e-05
41,410.0,2.2012312374396713e-05
42,420.0,2.21388712736487e-05
43,430.0,2.2260938705248756e-05
44,440.0,2.237879724233188e-05
45,450.0,2.2493218266131307e-05
46,460.0,2.2604416439631445e-05
47,470.0,2.271252697249804e-05
48,480.0,2.2817713784420078e-05
49,490.0,2.292079111870238e-05
50,500.0,2.3021741199279015e-05
51,510.0,2.3120278524326567e-05
52,520.0,2.3217257689282413e-05
53,530.0,2.3312609752564842e-05
54,540.0,2.3406413101399045e-05
55,550.0,2.3498957415389357e-05
56,560.0,2.3590356073016222e-05
57,570.0,2.3680624382379018e-05
58,580.0,2.3769979290985647e-05
59,590.0,2.385863669804038e-05
60,600.0,2.3946514169792206e-05
61,610.0,2.4033712221339236e-05
62,620.0,2.4120340451661108e-05
63,630.0,2.4206664846955713e-05
64,640.0,2.4292811077691236e-05
65,650.0,2.437828450498463e-05
66,660.0,2.446327431070731e-05
67,670.0,2.4548559056665656e-05
68,680.0,2.4633624407729863e-05
69,690.0,2.471851494403698e-05
70,700.0,2.4803641431128762e-05
71,710.0,2.488854422264561e-05
72,720.0,2.4973569053337386e-05
73,730.0,2.5058886480116374e-05
74,740.0,2.5144185797581237e-05
75,750.0,2.5229884842068907e-05
76,760.0,2.531581120514023e-05
77,770.0,2.5401841884296078e-05
78,780.0,2.5488439172629484e-05
79,790.0,2.557518429256622e-05
80,800.0,2.5662578958875232e-05
81,810.0,2.5750353625374987e-05
82,820.0,2.583834183448981e-05
83,830.0,2.592708919805035e-05
84,840.0,2.601635789211913e-05
85,850.0,2.6105897559833682e-05
86,860.0,2.619612530057351e-05
87,870.0,2.628722811570265e-05
88,880.0,2.6378690373432244e-05
89,890.0,2.6470958828956867e-05
90,900.0,2.656390685032563e-05
91,910.0,2.6657418394838495e-05
92,920.0,2.6751956851604828e-05
93,930.0,2.6846955579134233e-05
94,940.0,2.694276936932544e-05
95,950.0,2.703978422007062e-05
96,960.0,2.7137345702361334e-05
97,970.0,2.7235456948725802e-05
98,980.0,2.7334568556916055e-05
99,990.0,2.743497586608166e-05
100,1000.0,
