,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,-1.0929543909316167e-06,2.1264665131540565e-08,5.8120906350218674e-08
2,20.0,-3.0240832575325077e-06,1.2367444800624045e-07,3.4472676618080454e-07
3,30.0,-4.750863670438238e-06,4.281434611046168e-07,1.1878691919702428e-06
4,40.0,-5.456346711553618e-06,1.0564105405399715e-06,2.811757556508638e-06
5,50.0,-5.13821214307336e-06,2.046424618135994e-06,5.112967113953942e-06
6,60.0,-4.043876690533233e-06,3.335286193223929e-06,7.785261386577365e-06
7,70.0,-2.4609237346703973e-06,4.80800480535124e-06,1.0536414939451257e-05
8,80.0,-6.417109847310943e-07,6.348756748412128e-06,1.3172207090416993e-05
9,90.0,1.2292512281433442e-06,7.86800211446136e-06,1.5591427941207658e-05
10,100.0,3.035596767150146e-06,9.308164128505586e-06,1.7756541225619816e-05
11,110.0,4.714734257414048e-06,1.0638487713139647e-05,1.966690690938427e-05
12,120.0,6.239446824149267e-06,1.1847090405843702e-05,2.1340434847369676e-05
13,130.0,7.604029244040103e-06,1.2933877798023974e-05,2.2802607344631106e-05
14,140.0,8.815096885383654e-06,1.3905377969037108e-05,2.408050530039534e-05
15,150.0,9.884996341242124e-06,1.4771329851571014e-05,2.5199838819892144e-05
16,160.0,1.0827931783571904e-05,1.5542596974232313e-05,2.6183692631896394e-05
17,170.0,1.165869214394853e-05,1.6229999845708085e-05,2.705216345075689e-05
18,180.0,1.2391595833924318e-05,1.6843692683255563e-05,2.7822440540032695e-05
19,190.0,1.3038821624253169e-05,1.7392882513483795e-05,2.8509080982206466e-05
20,200.0,1.3611269102437239e-05,1.7885748057716146e-05,2.912434712047999e-05
21,210.0,1.411929148691697e-05,1.8329461724584927e-05,2.967854649402774e-05
22,220.0,1.457119601519736e-05,1.873026089692777e-05,3.018034144647017e-05
23,230.0,1.4974111441348827e-05,1.909355070627889e-05,3.063702732109458e-05
24,240.0,1.533453045547276e-05,1.9423998464338193e-05,3.1054754684906796e-05
25,250.0,1.5657933295432605e-05,1.972563354825517e-05,3.1438707618415536e-05
26,260.0,1.5949113774258528e-05,2.000193135920955e-05,3.179330507852489e-05
27,270.0,1.6211683712267833e-05,2.025589673869114e-05,3.212230827975607e-05
28,280.0,1.644936529680418e-05,2.0490130183689856e-05,3.242890321000136e-05
29,290.0,1.6665016394135036e-05,2.07068840337795e-05,3.271584099053898e-05
30,300.0,1.686145730335177e-05,2.0908116778042965e-05,3.298547681388531e-05
31,310.0,1.7040812578698657e-05,2.1095532441679973e-05,3.323984039989308e-05
32,320.0,1.720535300612021e-05,2.127061695418709e-05,3.3480707270877794e-05
33,330.0,1.7357026979586408e-05,2.1434674220786143e-05,3.370959342354466e-05
34,340.0,1.7496293529671916e-05,2.1588845133656306e-05,3.392784490054418e-05
35,350.0,1.762504798459617e-05,2.173413084327085e-05,3.413662365121127e-05
36,360.0,1.7745090216794678e-05,2.1871416865444563e-05,3.4336942854823395e-05
37,370.0,1.7856733839052753e-05,2.2001487990548186e-05,3.4529719743420456e-05
38,380.0,1.796100508650757e-05,2.2125033885391095e-05,3.471572809129206e-05
39,390.0,1.8058831725815088e-05,2.2242667343400854e-05,3.489566111722193e-05
40,400.0,1.8151189580835493e-05,2.2354939239828257e-05,3.5070174536961755e-05
41,410.0,1.8238319417653352e-05,2.2462335993001074e-05,3.5239815315034005e-05
42,420.0,1.8320599872288616e-05,2.2565294650764293e-05,3.5405049744912146e-05
43,430.0,1.8399355278589603e-05,2.2664203550405e-05,3.55663433546684e-05
44,440.0,1.8474259241875867e-05,2.275941195451156e-05,3.572409211801208e-05
45,450.0,1.85464756696629e-05,2.2851241018257207e-05,3.5878630142875215e-05
46,460.0,1.8616029886607762e-05,2.2939976005100932e-05,3.603031633110393e-05
47,470.0,1.8682834445689085e-05,2.3025866430704744e-05,3.6179414600236935e-05
48,480.0,1.874752495839768e-05,2.310914848543291e-05,3.6326165726378534e-05
49,490.0,1.8810550160185107e-05,2.3190034749506434e-05,3.647086342251997e-05
50,500.0,1.8872481220541715e-05,2.326871120157886e-05,3.661367818226985e-05
51,510.0,1.8933040057605317e-05,2.3345360167466463e-05,3.675480582039959e-05
52,520.0,1.899231139869704e-05,2.3420127849018423e-05,3.689445387212652e-05
53,530.0,1.9051308477922532e-05,2.3493170495638878e-05,3.7032774036027006e-05
54,540.0,1.910930787750593e-05,2.3564620852762115e-05,3.716992072352123e-05
55,550.0,1.9166683252172507e-05,2.3634587225792397e-05,3.730601393552023e-05
56,560.0,1.922403471398109e-05,2.3703189294846948e-05,3.744118400907033e-05
57,570.0,1.9280788948638013e-05,2.3770530977080156e-05,3.757556542438527e-05
58,580.0,1.933805977890007e-05,2.3836706000911666e-05,3.770925965023324e-05
59,590.0,1.9394996691706043e-05,2.390180097416498e-05,3.784236184805263e-05
60,600.0,1.9452417368402147e-05,2.396588345944319e-05,3.7974964338503906e-05
61,610.0,1.951057021361573e-05,2.4029034520608238e-05,3.810714693213718e-05
62,620.0,1.956830453425456e-05,2.409133366655022e-05,3.823902177889491e-05
63,630.0,1.9627068035388016e-05,2.4152829745994947e-05,3.837062616944871e-05
64,640.0,1.968612066486846e-05,2.4213587567391836e-05,3.8502024298585576e-05
65,650.0,1.9746025521123084e-05,2.42736500057579e-05,3.863332649346119e-05
66,660.0,1.980694238136644e-05,2.4333074543511553e-05,3.876454993815862e-05
67,670.0,1.986872253416777e-05,2.4391917228985267e-05,3.889578379877374e-05
68,680.0,1.993124826035596e-05,2.4450211471987367e-05,3.902706196252225e-05
69,690.0,1.9994700036235267e-05,2.4508006792583507e-05,3.915842280764135e-05
70,700.0,2.005958983805623e-05,2.456532467944197e-05,3.9289941507482e-05
71,710.0,2.0125012892849482e-05,2.462220402233697e-05,3.942166018102815e-05
72,720.0,2.0192207981382082e-05,2.46786955878535e-05,3.955362762623579e-05
73,730.0,2.0260549295882982e-05,2.4734820059468198e-05,3.968584959061471e-05
74,740.0,2.0329576676634808e-05,2.479059550219052e-05,3.981838530535469e-05
75,750.0,2.04000782624817e-05,2.484606104483412e-05,3.995128048128555e-05
76,760.0,2.0472400986886856e-05,2.490124511859755e-05,4.008456360032638e-05
77,770.0,2.0546647072994073e-05,2.4956155550806698e-05,4.021827714498768e-05
78,780.0,2.0621802422392924e-05,2.5010837958546345e-05,4.035245134417331e-05
79,790.0,2.0698142162362256e-05,2.5065296775894446e-05,4.048708454724356e-05
80,800.0,2.0776677717922393e-05,2.5119548678337175e-05,4.062224470492128e-05
81,810.0,2.0857143182895577e-05,2.5173634426175526e-05,4.0757943453486365e-05
82,820.0,2.0938471517511168e-05,2.522754844859288e-05,4.089421142086089e-05
83,830.0,2.102165074605797e-05,2.5281318611347396e-05,4.1031100177455714e-05
84,840.0,2.110717980706922e-05,2.533496170227637e-05,4.116860102065728e-05
85,850.0,2.1194091024227913e-05,2.538848602222925e-05,4.130674403579649e-05
86,860.0,2.12829765430351e-05,2.5441911478385243e-05,4.144554008942532e-05
87,870.0,2.1373717545271644e-05,2.5495265725297888e-05,4.158507115225422e-05
88,880.0,2.1466131580124482e-05,2.554853328825413e-05,4.1725321822257365e-05
89,890.0,2.1561250964113056e-05,2.560172948624463e-05,4.18662899725698e-05
90,900.0,2.1658606601759015e-05,2.5654892880143752e-05,4.20080392463998e-05
