,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.021942749499647755
2,20.0,0.18503437062170017
3,30.0,0.6967095570125023
4,40.0,1.742313684822205
5,50.0,3.27981903649349
6,60.0,5.113631317547044
7,70.0,7.041981979603285
8,80.0,8.920818941073293
9,90.0,10.66796636448293
10,100.0,12.24702778956526
11,110.0,13.650067408147802
12,120.0,14.884705501860218
13,130.0,15.965873897435022
14,140.0,16.911027254700983
15,150.0,17.737581158713596
16,160.0,18.461675557627323
17,170.0,19.097682141094715
18,180.0,19.658106763718717
19,190.0,20.153685796352228
20,200.0,20.593565822465344
21,210.0,20.985507957672596
22,220.0,21.336087318995283
23,230.0,21.65087455792413
24,240.0,21.93459477877208
25,250.0,22.191263484944955
26,260.0,22.424301367268605
27,270.0,22.636630432679375
28,280.0,22.830754003323214
29,290.0,23.00882337810377
30,300.0,23.17269302649873
31,310.0,23.323966794740347
32,320.0,23.464035914487766
33,330.0,23.594110917070164
34,340.0,23.71524861927368
35,350.0,23.82837401300824
36,360.0,23.934299272934354
37,370.0,24.033739564602158
38,380.0,24.127326013630327
39,390.0,24.21561760037535
40,400.0,24.299110469986083
41,410.0,24.37824584576356
42,420.0,24.453417224314485
43,430.0,24.524976545295953
44,440.0,24.593239246984524
45,450.0,24.658488294313425
46,460.0,24.72097852498922
47,470.0,24.78093988009317
48,480.0,24.83857987172247
49,490.0,24.894086287242708
50,500.0,24.947629719985468
51,510.0,24.99936520425851
52,520.0,25.049433742580025
53,530.0,25.09796384667641
54,540.0,25.14507304195832
55,550.0,25.19086878824904
56,560.0,25.235449755402836
57,570.0,25.278905992924017
58,580.0,25.321320759925495
59,590.0,25.362770583665448
60,600.0,25.403325834962395
61,610.0,25.443051941626287
62,620.0,25.482008590086952
63,630.0,25.52025178223078
64,640.0,25.55783332741851
65,650.0,25.594800470129798
66,660.0,25.631198361692093
67,670.0,25.66706852655821
68,680.0,25.70244901275598
69,690.0,25.737376241796127
70,700.0,25.771883626745442
71,710.0,25.80600286467509
72,720.0,25.83976332643193
73,730.0,25.873192286564514
74,740.0,25.90631618584178
75,750.0,25.93915903638015
76,760.0,25.971743153636087
77,770.0,26.00409100281477
78,780.0,26.03622315366083
79,790.0,26.068157726726472
80,800.0,26.099912625969107
81,810.0,26.131506012588098
82,820.0,26.16295368938004
83,830.0,26.194270889890525
84,840.0,26.225472888999192
85,850.0,26.25657214015195
86,860.0,26.28758212620052
87,870.0,26.318516911563936
88,880.0,26.3493872916674
89,890.0,26.38020408044768
90,900.0,26.410979267780185
91,910.0,26.441722893032523
92,920.0,26.472444654671346
93,930.0,26.503154371036718
94,940.0,26.53386145336342
95,950.0,26.56457455915946
96,960.0,26.59530138146577
97,970.0,26.626051267095747
98,980.0,26.656831703142768
99,990.0,26.68764944638059
100,1000.0,
