,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.17786146892257895
2,20.0,1.1755368822929313
3,30.0,2.516536744137726
4,40.0,3.8869512754072137
5,50.0,5.346852563363611
6,60.0,6.896529249564457
7,70.0,8.47622831100836
8,80.0,10.019223684299142
9,90.0,11.475823891348966
10,100.0,12.817299630804671
11,110.0,14.031952738352109
12,120.0,15.119601881560799
13,130.0,16.08687151507654
14,140.0,16.943832319491346
15,150.0,17.701845012307444
16,160.0,18.372288978616716
17,170.0,18.965878254961147
18,180.0,19.492344357797702
19,190.0,19.960332452954386
20,200.0,20.377415832239812
21,210.0,20.750173557647837
22,220.0,21.08429121883917
23,230.0,21.384667577591475
24,240.0,21.65551916506963
25,250.0,21.90047642114885
26,260.0,22.122666901242432
27,270.0,22.32478819006847
28,280.0,22.509171479629178
29,290.0,22.677836401471783
30,300.0,22.832538740436625
31,310.0,22.97480336991874
32,320.0,23.10596081983509
33,330.0,23.22717626112434
34,340.0,23.339472587295674
35,350.0,23.44374762209648
36,360.0,23.540788965066476
37,370.0,23.63130228160521
38,380.0,23.71590409956359
39,390.0,23.795142341540853
40,400.0,23.869511737381156
41,410.0,23.939446630785902
42,420.0,24.00533854973111
43,430.0,24.06753632877802
44,440.0,24.126352424756696
45,450.0,24.182074582182523
46,460.0,24.234956284090547
47,470.0,24.285225498051574
48,480.0,24.33308893965254
49,490.0,24.378743490219346
50,500.0,24.422357557766013
51,510.0,24.46407987109324
52,520.0,24.50406272738795
53,530.0,24.542432526449975
54,540.0,24.57930683163944
55,550.0,24.614796823624314
56,560.0,24.649002103951183
57,570.0,24.682012605457235
58,580.0,24.713914496930066
59,590.0,24.74478759846795
60,600.0,24.774700550628282
61,610.0,24.80371981559013
62,620.0,24.831907222875326
63,630.0,24.859323251327076
64,640.0,24.886021902393118
65,650.0,24.912041120897875
66,660.0,24.937428664993146
67,670.0,24.96224169965785
68,680.0,24.986508324723946
69,690.0,25.010265202205527
70,700.0,25.033554718570294
71,710.0,25.056398244903626
72,720.0,25.078832623924484
73,730.0,25.100889318329404
74,740.0,25.122587079229863
75,750.0,25.143959815317288
76,760.0,25.16502644226817
77,770.0,25.1858053841857
78,780.0,25.20632816297236
79,790.0,25.22660365831913
80,800.0,25.24666247822663
81,810.0,25.266515095397104
82,820.0,25.28617325006617
83,830.0,25.305666581872718
84,840.0,25.325003578773618
85,850.0,25.344191282460006
86,860.0,25.363254123753144
87,870.0,25.382210117904954
88,880.0,25.40105689484102
89,890.0,25.419818499443455
90,900.0,25.43850241314592
91,910.0,25.457115679462294
92,920.0,25.475682132121122
93,930.0,25.494194593510333
94,940.0,25.512672889701992
95,950.0,25.53113809832709
96,960.0,25.54957866049902
97,970.0,25.568002651534286
98,980.0,25.586432316375138
99,990.0,25.604885278328318
100,1000.0,
