,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.443064962639276e-08,4.021873814722486e-08,3.288631004183352e-08,7.815487056437932e-07,8.588981563197492e-08
2,20.0,2.1315572294394376e-07,2.3489406594156639e-07,2.3052944832725118e-07,2.3730094942068106e-06,4.821818758639677e-07
3,30.0,7.684223294385058e-07,8.214565098768545e-07,8.334470225318039e-07,4.6663618279770115e-06,1.4939529480779694e-06
4,40.0,1.9457308797851336e-06,2.04454954080759e-06,2.0904499656767275e-06,7.4426235547875935e-06,3.241401810172199e-06
5,50.0,3.7956198438872465e-06,3.951084922290186e-06,4.040186604253414e-06,1.0532924666632835e-05,5.593103231791354e-06
6,60.0,6.1448865490702525e-06,6.36228999663017e-06,6.493461620732846e-06,1.3738428676979228e-05,8.288774004417612e-06
7,70.0,8.741936567512102e-06,9.0205091928279e-06,9.18743435140888e-06,1.6884170871824143e-05,1.1080075677936058e-05
8,80.0,1.1371342255271557e-05,1.170575452736596e-05,1.190114972235773e-05,1.985055451693453e-05,1.3791492539027954e-05
9,90.0,1.3889888101961657e-05,1.427253435936586e-05,1.4489932142090894e-05,2.2572245759687788e-05,1.6321806997903843e-05
10,100.0,1.6219646952537923e-05,1.6642511644290585e-05,1.6876781160330017e-05,2.502460194418356e-05,1.8624915763495576e-05
11,110.0,1.8328835046371163e-05,1.8784569666475147e-05,1.903180813379409e-05,2.7209320761953806e-05,2.0689711725198472e-05
12,120.0,2.0213956630314102e-05,2.0696291266558134e-05,2.0953604802667038e-05,2.914279199943319e-05,2.252490159009958e-05
13,130.0,2.1886913807089358e-05,2.2390733552636373e-05,2.265601552267773e-05,3.0848300383227617e-05,2.4148972106690968e-05
14,140.0,2.3366789523533e-05,2.3888035470393572e-05,2.4159720614153554e-05,3.235138981617752e-05,2.5584230581088546e-05
15,150.0,2.467503062649758e-05,2.521051397268502e-05,2.5487456376264814e-05,3.367708357530135e-05,2.685344118568975e-05
16,160.0,2.5832825255623335e-05,2.6380069418223267e-05,2.6661428667395452e-05,3.484857796582983e-05,2.7978047485665413e-05
17,170.0,2.685982449922083e-05,2.7416901241208377e-05,2.7702053273469542e-05,3.588642076124296e-05,2.8977443380400337e-05
18,180.0,2.7773606440399085e-05,2.833901581939927e-05,2.8627486485935692e-05,3.6808704278534895e-05,2.986872232738238e-05
19,190.0,2.8589576373717847e-05,2.916215118865477e-05,2.945359032978861e-05,3.7631042364529e-05,3.066672636722054e-05
20,200.0,2.932106091427562e-05,2.989989323734609e-05,3.0194034638404937e-05,3.836686103286209e-05,3.13842269483687e-05
21,210.0,2.9979502691684667e-05,3.056387759736496e-05,3.0860517465903215e-05,3.9027619909891693e-05,3.20321471530485e-05
22,220.0,3.0574693138783656e-05,3.116404260711477e-05,3.14630357571686e-05,3.962313645798489e-05,3.261982440988313e-05
23,230.0,3.111499061091372e-05,3.170887483716819e-05,3.201009870154471e-05,4.016161356286492e-05,3.315521751591415e-05
24,240.0,3.160753079364587e-05,3.220559902933908e-05,3.250896329342273e-05,4.065031019987962e-05,3.3645118462152625e-05
25,250.0,3.205841649810999e-05,3.2660383997036434e-05,3.2965825160838916e-05,4.109526302527434e-05,3.4095335499363925e-05
26,260.0,3.247286287167947e-05,3.307850819166917e-05,3.338597713106774e-05,4.150146607297989e-05,3.451083411082687e-05
27,270.0,3.2855349577941264e-05,3.3464490150505805e-05,3.377394824934335e-05,4.1873719187384976e-05,3.489588103768205e-05
28,280.0,3.320971979753912e-05,3.382221401578013e-05,3.4133634218587526e-05,4.221560539373996e-05,3.525414536939107e-05
29,290.0,3.3539290162996974e-05,3.415502820402789e-05,3.4468392566269343e-05,4.2530173862421206e-05,3.558878729036508e-05
30,300.0,3.3846932272735987e-05,3.446581825984345e-05,3.478111660857253e-05,4.282089782873289e-05,3.590254347790213e-05
31,310.0,3.413512421666534e-05,3.475708775835921e-05,3.507431076401117e-05,4.3090223774650925e-05,3.619779024098881e-05
32,320.0,3.440602930023527e-05,3.5031015625096835e-05,3.5350158886071826e-05,4.333964834728589e-05,3.6476592535613506e-05
33,330.0,3.466153030529654e-05,3.528949316624667e-05,3.5610559885083573e-05,4.357141994614112e-05,3.674074882043489e-05
34,340.0,3.490327185476249e-05,3.553417741181612e-05,3.585717238791616e-05,4.378727882562558e-05,3.6991837603372754e-05
35,350.0,3.5132696465539356e-05,3.576652200643061e-05,3.60914537644862e-05,4.398869722298189e-05,3.72312452945159e-05
36,360.0,3.535107717357769e-05,3.5987802306944106e-05,3.631467679938314e-05,4.4176815657616066e-05,3.7460184083354826e-05
37,370.0,3.555953122596501e-05,3.6199143585132435e-05,3.652796864685312e-05,4.4352710741418754e-05,3.767972891812956e-05
38,380.0,3.575904356409693e-05,3.6401539325061064e-05,3.673232772402425e-05,4.4517427741642515e-05,3.7890834386064444e-05
39,390.0,3.5950493652511006e-05,3.6595871098923914e-05,3.6928638369022956e-05,4.467186536841481e-05,3.809434051198544e-05
40,400.0,3.613466402714813e-05,3.6782919505030013e-05,3.711768024367618e-05,4.4816821177141266e-05,3.829099236415294e-05
41,410.0,3.6312242661767105e-05,3.69633841220845e-05,3.730014825505959e-05,4.4952925022347205e-05,3.84814637211084e-05
42,420.0,3.6483851374279686e-05,3.713788511204349e-05,3.747666953346915e-05,4.508094415621437e-05,3.8666351423093844e-05
43,430.0,3.665004359819107e-05,3.730697488400288e-05,3.7647800856312636e-05,4.520104248787411e-05,3.8846183744145564e-05
44,440.0,3.6811314807334345e-05,3.7471162319884273e-05,3.781404232310074e-05,4.531415985135214e-05,3.902144843788878e-05
45,450.0,3.696811720781747e-05,3.763089220988905e-05,3.797583968525114e-05,4.5420739025083285e-05,3.919257594491313e-05
46,460.0,3.7120848072345474e-05,3.778656505219748e-05,3.813360431963669e-05,4.552075582047072e-05,3.935995497647864e-05
47,470.0,3.726987471005594e-05,3.7938547810445066e-05,3.828769854249419e-05,4.5614709715462784e-05,3.952393793793409e-05
48,480.0,3.741552243892008e-05,3.8087165823179376e-05,3.8438450316989786e-05,4.5703366210362374e-05,3.968483343138543e-05
49,490.0,3.7558089923772024e-05,3.823272581596484e-05,3.8586160038617544e-05,4.578672073969695e-05,3.984293941007668e-05
50,500.0,3.769784917897336e-05,3.837549954815178e-05,3.8731092449364406e-05,4.5864648487801124e-05,3.999852759030373e-05
51,510.0,3.783503953489317e-05,3.851572842526073e-05,3.8873514256099915e-05,4.593795565525609e-05,4.015182701813159e-05
52,520.0,3.796989788001763e-05,3.865364074065175e-05,3.901363881933012e-05,4.600675156514945e-05,4.0303055712613956e-05
53,530.0,3.810262525768941e-05,3.8789439000209466e-05,3.915165990951742e-05,4.6070877327595925e-05,4.045240608498105e-05
54,540.0,3.82333998877234e-05,3.892331525811415e-05,3.9287791609411605e-05,4.613102095831276e-05,4.06000780219893e-05
55,550.0,3.836240437524352e-05,3.9055439721929724e-05,3.9422194129461505e-05,4.618715033445206e-05,4.074623419792356e-05
56,560.0,3.848978484675018e-05,3.918596934459514e-05,3.955501424739532e-05,4.6239144597076075e-05,4.089101604685457e-05
57,570.0,3.861569099152066e-05,3.9315051151562273e-05,3.968640963962481e-05,4.628792467875757e-05,4.103457978902551e-05
58,580.0,3.874026775552233e-05,3.944281744589041e-05,3.981652192668453e-05,4.6332452571641515e-05,4.117705356306994e-05
59,590.0,3.8863620917253144e-05,3.9569395253067675e-05,3.9945467932897994e-05,4.6373624394619496e-05,4.131855588892105e-05
60,600.0,3.8985866441622456e-05,3.969489339380759e-05,4.007335185404981e-05,4.64115828140191e-05,4.1459199020237835e-05
61,610.0,3.9107125376986594e-05,3.981942646644047e-05,4.020029076751837e-05,4.6446175634517254e-05,4.159909035539891e-05
62,620.0,3.922747637036615e-05,3.9943081946685406e-05,4.032637784216163e-05,4.647769392833033e-05,4.173832106505466e-05
63,630.0,3.93470151158572e-05,4.006595059433872e-05,4.045171308050364e-05,4.6505643913671775e-05,4.187698794188744e-05
64,640.0,3.946583588158678e-05,4.0188127594996426e-05,4.057637236833145e-05,4.653089737196985e-05,4.201516565105675e-05
65,650.0,3.958399912686673e-05,4.030967860019209e-05,4.070042467201246e-05,4.6552782971544686e-05,4.215293394883664e-05
66,660.0,3.970158773764758e-05,4.043068568194772e-05,4.082397212960749e-05,4.657198153135154e-05,4.229037675217791e-05
67,670.0,3.9818673808709584e-05,4.055121350741482e-05,4.094706809336871e-05,4.658894480205871e-05,4.242755497249248e-05
68,680.0,3.9935307991912366e-05,4.0671328560996956e-05,4.106975974020896e-05,4.660246756413694e-05,4.2564527051094575e-05
69,690.0,4.005155771103242e-05,4.079109107897587e-05,4.1192122487441984e-05,4.661316164971851e-05,4.270135760906304e-05
70,700.0,4.0167486051754295e-05,4.0910546788495733e-05,4.13142301785449e-05,4.6621733559090587e-05,4.2838105320449226e-05
71,710.0,4.028312496904004e-05,4.102975733401372e-05,4.1436109091989166e-05,4.662751246115623e-05,4.2974822185449205e-05
72,720.0,4.0398539654299975e-05,4.114877799242438e-05,4.155781041623665e-05,4.6630287874233036e-05,4.311156090279631e-05
73,730.0,4.05137739691355e-05,4.126764236514535e-05,4.167939267035019e-05,4.663052221589851e-05,4.324836093718916e-05
74,740.0,4.062887006021566e-05,4.1386397503405896e-05,4.180090030912444e-05,4.6628400202829414e-05,4.33852726663481e-05
75,750.0,4.074387327526793e-05,4.1505095472090496e-05,4.1922376640526245e-05,4.6624205242291186e-05,4.35223435534465e-05
76,760.0,4.0858797564266245e-05,4.1623761309717075e-05,4.2043839936150326e-05,4.661722004639887e-05,4.3659601772325286e-05
77,770.0,4.0973715753808e-05,4.17424345483642e-05,4.216535028422943e-05,4.6607713053109576e-05,4.379709535342979e-05
78,780.0,4.108864739830443e-05,4.1861161645763335e-05,4.228694343121819e-05,4.6596158034939965e-05,4.393486736991265e-05
79,790.0,4.1203608868683965e-05,4.197997093483712e-05,4.240863389335649e-05,4.658206383499961e-05,4.407293584044978e-05
80,800.0,4.131865400907344e-05,4.2098886893328644e-05,4.2530466897802167e-05,4.656565286082048e-05,4.421134132925484e-05
81,810.0,4.14338124943062e-05,4.2217938641055045e-05,4.2652474776639116e-05,4.6546706747280895e-05,4.435013183258195e-05
82,820.0,4.154909786900087e-05,4.2337168809125496e-05,4.2774691157576213e-05,4.652587362870443e-05,4.44893119378743e-05
83,830.0,4.1664547258841664e-05,4.245659659222021e-05,4.28971318587129e-05,4.650276618091738e-05,4.4628917764367406e-05
84,840.0,4.178018728165449e-05,4.257624211738131e-05,4.301981740952014e-05,4.6476986133019285e-05,4.4769001738492296e-05
85,850.0,4.189603600708138e-05,4.2696139923880444e-05,4.31427908430421e-05,4.644933842802262e-05,4.490956713892822e-05
86,860.0,4.201210984668102e-05,4.2816311211431555e-05,4.326606510832304e-05,4.64197114328121e-05,4.5050635226193793e-05
87,870.0,4.2128450049200754e-05,4.2936776917491024e-05,4.33896731994129e-05,4.63874624705254e-05,4.519224637942364e-05
88,880.0,4.224508312636978e-05,4.3057565339669316e-05,4.35136430350549e-05,4.635331538596462e-05,4.5334423009136586e-05
89,890.0,4.236200345128195e-05,4.317868894048721e-05,4.36379779813919e-05,4.6317384526342134e-05,4.547718857916865e-05
90,900.0,4.247923924247904e-05,4.330017861805417e-05,4.376269981599437e-05,4.627908926852913e-05,4.562056523510439e-05
91,910.0,4.259682599516019e-05,4.342204661864648e-05,4.388783718711773e-05,4.623796948711701e-05,4.5764574435820225e-05
92,920.0,4.271477501322709e-05,4.3544307596841846e-05,4.401341031606486e-05,4.6195531692923536e-05,4.590923837662461e-05
93,930.0,4.2833089871977835e-05,4.3666993770072206e-05,4.4139442314899644e-05,4.615124835810545e-05,4.605458941848822e-05
94,940.0,4.295180908068699e-05,4.379012028175021e-05,4.426595073834654e-05,4.6104195630048556e-05,4.6200626125556836e-05
95,950.0,4.30709347986138e-05,4.39136953269611e-05,4.439294029348654e-05,4.605586290192256e-05,4.634738778155899e-05
96,960.0,4.319049137125837e-05,4.403774230784094e-05,4.452043582692432e-05,4.600487889263123e-05,4.649489159758469e-05
97,970.0,4.331048703228451e-05,4.4162273565526936e-05,4.464846212414983e-05,4.595180583693365e-05,4.664314421449807e-05
98,980.0,4.343094766084043e-05,4.4287307702341246e-05,4.4777021453739333e-05,4.589772508539853e-05,4.6792187365339344e-05
99,990.0,4.355188953139756e-05,4.441287513123388e-05,4.4906141414071805e-05,4.5841302911435644e-05,4.694201612851932e-05
100,1000.0,,,,,
