calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc3cc5f2-1bbd-4027-aaac-45f29d9c2753,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,-0.000,-0.000,-1.776,-0.000,-1.776,False,-0.00000,-0.00000,-0.00000,,,,,,
9a423a54-4ea4-448f-93a5-22010a30393e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,-0.000,-0.000,-3.016,0.363,-3.016,False,-0.00000,-0.00000,-0.00000,,,,,,
cfafcd5c-a1e1-4dfa-9ce5-ce6c6658fa3b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,-0.000,-0.000,-3.870,-0.000,-3.737,False,0.00000,0.00000,-0.00000,,,,,,
11755a4a-1f23-4b35-bee8-9774374631fa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.005,-0.000,-0.000,25.005,-0.000,23.033,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
5f6417d9-f09c-4584-aaf1-9d0d247e7adc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.910,25.005,-0.000,-0.000,23.033,-0.000,25.005,True,-0.44938,-0.73648,0.00000,-0.88022,0.15698,0.00000,,,
6080aa0d-0f41-48ed-b18a-c31e26c9a298,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,23.033,-0.000,-0.000,25.005,0.000,25.005,True,0.63175,-0.53651,-0.53651,-0.15698,-0.88022,-0.88022,,,
6345626f-5db2-431e-bb2d-c0b944b928f1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.033,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fd0ebd4f-61c9-4949-b2fc-b5a104ff2d8a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,-0.000,0.000,25.005,0.000,23.033,True,-0.00000,-0.00000,1.20583,-0.00000,-0.00000,0.72324,,,
37d0c797-f468-45f3-bf6b-3f74ee1c47c4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.122,25.818,2.803,2.803,25.818,2.803,25.818,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3f37173e-b315-4a8b-ab84-b3291aba3fce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,0.000,-1.747,-0.000,-1.705,False,0.00000,-0.00000,0.00000,,,,,,
0b820c85-bcf1-4578-89b5-49163f6c344f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
a100cfac-c21e-4b87-9a55-65990c6e8d8d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,20.369,1.035,-1.104,23.362,-0.252,29.373,True,0.41264,1.58417,-0.26952,-0.13797,0.15746,-0.12356,,,
d7f075cb-bed5-4d45-ac87-c0698663c5a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,20.369,1.035,1.104,23.362,0.252,29.373,True,1.25736,-1.26710,-0.88460,,,,-0.10337,-0.50509,0.14315
6de2c221-e000-4e34-95b0-f38de4d53c2b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.77696,1.17487,0.29712,0.41707,-0.13670,0.64277,,,
bb639194-748d-4635-a9e8-5f75185c34a5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
ed34ee30-00d5-416d-adb3-efdb99c32e8d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
e4dd9a21-8372-4e84-91a1-a772c8f51e75,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,-0.000,27.415,0.000,10.871,True,-0.00000,4.09097,0.00000,,,,0.00000,0.00000,-0.00000
