,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,0.009107300248529735
2,20.0,0.07989959590364801
3,30.0,0.3011498325635165
4,40.0,0.7653108070955624
5,50.0,1.4973612971264618
6,60.0,2.4608895568935445
7,70.0,3.596678259469379
8,80.0,4.846837740980553
9,90.0,6.163884410447654
10,100.0,7.512128853530166
11,110.0,8.866128965136777
12,120.0,10.2084384492491
13,130.0,11.527516585332258
14,140.0,12.816048626799853
15,150.0,14.069683300301193
16,160.0,15.286116619214928
17,170.0,16.464439971674594
18,180.0,17.60468153620542
19,190.0,18.70748596817905
20,200.0,19.773891785823583
21,210.0,20.805177356614244
22,220.0,21.802754909914476
23,230.0,22.76809813315286
24,240.0,23.70269324296675
25,250.0,24.608006459559306
26,260.0,25.485462932271417
27,270.0,26.33643364290532
28,280.0,27.162227845784756
29,290.0,27.964089326097877
30,300.0,28.743195265204715
31,310.0,29.500656858616022
32,320.0,30.23752108448009
33,330.0,30.954773198961878
34,340.0,31.6533396616624
35,350.0,32.33409128438075
36,360.0,32.99784646071746
37,370.0,33.6453743797494
38,380.0,34.27739815953242
39,390.0,34.89459785929675
40,400.0,35.49761334552209
41,410.0,36.08704699854752
42,420.0,36.663466254345316
43,430.0,37.22740598154621
44,440.0,37.779370697465914
45,450.0,38.31983662925039
46,460.0,38.849253627714006
47,470.0,39.36804694224018
48,480.0,39.87661886547162
49,490.0,40.37535025654055
50,500.0,40.8646019514237
51,510.0,41.34471606867324
52,520.0,41.81601721839113
53,530.0,42.27881362184541
54,540.0,42.73339814866672
55,550.0,43.180049278071884
56,560.0,43.619031990107466
57,570.0,44.05059859243736
58,580.0,44.47498948778203
59,590.0,44.89243388669912
60,600.0,45.30315047002435
61,610.0,45.70734800493507
62,620.0,46.105225918268594
63,630.0,46.49697483043371
64,640.0,46.88277705296876
65,650.0,47.262807052552596
66,660.0,47.637231884031934
67,670.0,48.006211594822815
68,680.0,48.36989960285036
69,690.0,48.728443049999505
70,700.0,49.08198313290186
71,710.0,49.430655412726274
72,720.0,49.774590105504814
73,730.0,50.11391235440536
74,740.0,50.4487424852447
75,750.0,50.779196246435674
76,760.0,51.10538503446482
77,770.0,51.42741610591353
78,780.0,51.74539277694755
79,790.0,52.05941461114565
80,800.0,52.369577596448885
81,810.0,52.675974311971615
82,820.0,52.97869408534351
83,830.0,53.27782314121659
84,840.0,53.573444741508105
85,850.0,53.86563931792381
86,860.0,54.154484597249656
87,870.0,54.44005571988007
88,880.0,54.722425352006496
89,890.0,55.00166379186153
90,900.0,55.27783907039375
91,910.0,55.55101704670519
92,920.0,55.821261498581954
93,930.0,56.08863420840381
94,940.0,56.35319504471743
95,950.0,56.61500203972515
96,960.0,56.87411146293238
97,970.0,57.13057789117351
98,980.0,57.38445427523132
99,990.0,57.63579200324081
100,1000.0,57.88464096105931
