,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.006960753678875069
2,20.0,0.05829389339192126
3,30.0,0.21024473341569472
4,40.0,0.5318695679355858
5,50.0,1.0646592162664674
6,60.0,1.8045985532796343
7,70.0,2.7181821141332936
8,80.0,3.7620817039843946
9,90.0,4.894952363226245
10,100.0,6.082276745748388
11,110.0,7.297289979127445
12,120.0,8.520191072665828
13,130.0,9.736827983897271
14,140.0,10.93738903957889
15,150.0,12.115292667598636
16,160.0,13.26631263565825
17,170.0,14.387915678382928
18,180.0,15.478771229418888
19,190.0,16.538393409494205
20,200.0,17.566881748308294
21,210.0,18.564734420518263
22,220.0,19.532714253235874
23,230.0,20.471752949147454
24,240.0,21.382882918018286
25,250.0,22.267189034135978
26,260.0,23.12577477086023
27,270.0,23.959738707095315
28,280.0,24.770158512969452
29,290.0,25.55808032267362
30,300.0,26.324511979020027
31,310.0,27.070419050099947
32,320.0,27.79672281902612
33,330.0,28.50429966556417
34,340.0,29.1939814167189
35,350.0,29.86655635867438
36,360.0,30.5227706866746
37,370.0,31.163330231066663
38,380.0,31.78890234291075
39,390.0,32.400117855725505
40,400.0,32.99757306428144
41,410.0,33.58183167924764
42,420.0,34.15342672959436
43,430.0,34.71286239425534
44,440.0,35.26061575154181
45,450.0,35.79713843984607
46,460.0,36.322858226831826
47,470.0,36.83818048686352
48,480.0,37.34348958824092
49,490.0,37.839150193015556
50,500.0,38.3255084729665
51,510.0,38.80289324580202
52,520.0,39.271617035912755
53,530.0,39.731977064087964
54,540.0,40.184256170619
55,550.0,40.628723676091106
56,560.0,41.06563618402019
57,570.0,41.495238329321126
58,580.0,41.91776347636393
59,590.0,42.33343437018681
60,600.0,42.742463744182515
61,610.0,43.14505488738594
62,620.0,43.54140217427104
63,630.0,43.931691559742525
64,640.0,44.316101041854296
65,650.0,44.69480109456226
66,660.0,45.067955072670586
67,670.0,45.43571959097435
68,680.0,45.79824487942605
69,690.0,46.15567511604139
70,700.0,46.5081487391157
71,710.0,46.85579874021307
72,720.0,47.19875293925515
73,730.0,47.537134242979064
74,740.0,47.871060887891915
75,750.0,48.20064666879322
76,760.0,48.52600115384819
77,770.0,48.847229887115226
78,780.0,49.164434579379055
79,790.0,49.47771328805247
80,800.0,49.78716058688204
81,810.0,50.09286772612145
82,820.0,50.39492278378126
83,830.0,50.69341080855404
84,840.0,50.988413954921185
85,850.0,51.28001161094414
86,860.0,51.568280519220046
87,870.0,51.85329489139071
88,880.0,52.135126516643695
89,890.0,52.4138448645371
90,900.0,52.68951718252375
91,910.0,52.962208588470745
92,920.0,53.23198215848966
93,930.0,53.49889901034568
94,940.0,53.76301838271114
95,950.0,54.024397710502946
96,960.0,54.28309269652922
97,970.0,54.53915737966312
98,980.0,54.79264419973114
99,990.0,55.04360405930885
100,1000.0,55.29208638259799
