calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14654b0a-73d3-4747-bdb5-c3c8b7adbaef,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05112980275813,4.614138019627171,9.142981276074805,90.0,90.37855669341361,90.0,1e-08,negative,271.060,286.914,-199.438,-0.000,67.957,0.000,128.966,448.597,-205.966,0.000,64.271,0.000,130.257,282.805,-51.043,0.000,56.481,-0.000,0.000,0.000,-0.000,47.602,-0.000,0.515,168.988,149.102,-472.962,0.000,163.635,0.000,0.000,0.000,-0.000,0.515,0.000,49.522
e9b7b7f1-0bd1-4e55-b0fe-c37c80cb0c76,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05828523413531,4.61250899296984,9.140660785533495,90.0,90.37362557119475,90.0,1e-08,negative,295.683,136.890,148.014,0.000,5.270,0.000,68.230,360.088,262.722,-0.000,-85.798,0.000,71.342,190.424,423.825,-0.000,-94.380,0.000,0.000,-0.000,-0.000,47.664,0.000,0.523,-69.248,53.382,116.787,0.000,-26.626,-0.000,0.000,0.000,-0.000,0.513,0.000,49.420
14654b0a-73d3-4747-bdb5-c3c8b7adbaef,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05112980275813,4.614138019627171,9.142981276074805,90.0,90.37855669341361,90.0,1e-08,positive,315.242,10.452,336.970,-0.000,-21.069,-0.000,136.978,313.718,133.644,-0.000,0.669,-0.000,171.134,6.139,490.623,-0.000,-33.650,0.000,-0.000,-0.000,-0.000,47.602,0.000,0.515,-155.923,-153.310,466.883,-0.000,-51.058,-0.000,-0.000,-0.000,0.000,0.515,0.000,49.522
e9b7b7f1-0bd1-4e55-b0fe-c37c80cb0c76,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05828523413531,4.61250899296984,9.140660785533495,90.0,90.37362557119475,90.0,1e-08,positive,361.803,89.471,20.249,0.000,91.155,0.000,215.403,254.860,13.217,0.000,86.956,-0.000,147.926,133.717,307.553,-0.000,-8.812,-0.000,-0.000,-0.000,0.000,47.664,-0.000,0.523,77.950,-51.878,-132.700,0.000,146.127,-0.000,-0.000,0.000,0.000,0.513,-0.000,49.420
8bb56b3c-3132-45d8-993f-430344482d6f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05112980275813,4.614138019627171,9.142981276074805,90.0,90.37855669341361,90.0,1e-07,negative,287.137,154.966,126.449,-0.000,7.303,0.000,139.296,320.806,118.112,0.000,3.372,-0.000,148.246,133.644,307.507,0.000,-8.772,0.000,-2.556,13.139,-19.139,45.733,2.579,-0.152,4.888,0.669,-8.772,0.000,61.972,0.000,17.790,13.803,-43.585,-0.641,12.192,42.671
44e763ec-9951-493f-ba6f-7fe6d9a44f72,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05828523413531,4.61250899296984,9.140660785533495,90.0,90.37362557119475,90.0,1e-07,negative,278.579,145.890,157.301,0.000,-4.586,0.000,136.716,313.940,133.694,0.000,0.661,0.000,137.445,143.201,311.459,0.000,-16.695,-0.000,0.000,0.000,0.000,47.664,0.000,0.523,-2.657,3.310,5.090,-0.000,49.334,0.000,0.000,0.000,0.000,0.513,0.000,49.420
8bb56b3c-3132-45d8-993f-430344482d6f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05112980275813,4.614138019627171,9.142981276074805,90.0,90.37855669341361,90.0,1e-07,positive,286.962,129.250,180.192,-0.000,-2.102,-0.000,144.381,294.550,156.391,0.000,-1.791,0.000,148.172,124.297,318.532,-0.000,-10.455,-0.000,2.556,-13.139,19.139,45.733,-2.579,-0.152,6.896,-12.422,11.343,-0.000,57.406,-0.000,-17.790,-13.803,43.585,-0.641,-12.192,42.671
44e763ec-9951-493f-ba6f-7fe6d9a44f72,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05828523413531,4.61250899296984,9.140660785533495,90.0,90.37362557119475,90.0,1e-07,positive,295.683,136.890,148.014,-0.000,5.270,-0.000,136.716,313.939,133.694,0.000,0.661,-0.000,147.926,133.717,307.552,-0.000,-8.812,-0.000,-0.000,-0.000,-0.000,47.664,-0.000,0.523,4.887,0.671,-8.812,-0.000,61.799,-0.000,-0.000,-0.000,-0.000,0.513,-0.000,49.420
7044e29b-145a-4cb7-af0c-e1fb66f4a259,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05112980275813,4.614138019627171,9.142981276074805,90.0,90.37855669341361,90.0,1e-06,negative,288.860,143.646,143.295,0.000,4.960,-0.000,143.046,307.042,135.723,0.000,1.168,0.000,148.920,139.675,289.651,0.000,-5.427,0.000,-0.137,1.409,-3.470,45.016,0.646,-0.481,4.888,0.669,-8.772,0.000,61.972,0.000,-0.126,1.380,-3.480,-0.477,0.654,43.742
8f87f3a4-e883-4612-b90c-4d390109e4fa,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni2V3,mp-1216708,mp-1216708,9.05828523413531,4.61250899296984,9.140660785533495,90.0,90.37362557119475,90.0,1e-06,negative,295.684,136.890,148.015,-0.000,5.270,0.000,141.817,306.807,139.725,-0.000,-0.259,-0.000,147.927,133.718,307.554,0.000,-8.812,-0.000,-0.637,0.189,1.197,45.171,-0.892,-0.457,3.447,1.373,-6.428,-0.000,58.572,-0.000,-0.736,0.527,1.248,-0.213,-0.864,44.756
