key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
101bb8cb-92a8-46d7-8137-8bc5654f567b,L1_0--AuCu,L1_0--AuCu,static,False,-5.036543743334999,-5.036543743334999,2.734469353484157,2.734469353484157,3.3588742458977316,90.0,90.0,90.0
226630a2-2297-4dc0-a815-7b4ff2578d3b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.036543743334999,-5.036543743334999,2.7344693534841564,2.7344693534841564,3.3588742458977308,90.0,90.0,90.0
647c6b1b-f3d2-4d7e-8bfc-28c590daa9ee,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.036543743334999,-5.036543743334999,2.7344693534841555,2.7344693534841555,3.358874245897734,90.0,90.0,90.0
7ba55805-250c-40be-8ff7-5772b5eaef08,B2--CsCl,B2--CsCl,static,True,-5.036543743334999,-5.036543743334999,2.734469353484158,2.734469353484158,3.358874245897727,90.0,90.0,90.0
8f93a9a4-ebcf-4b5a-bc8e-361c1fb54c2c,B2--CsCl,B2--CsCl,dynamic,True,-5.036543743334999,-5.036543743334999,2.7344693534841573,2.7344693534841573,3.358874245897728,90.0,90.0,90.0
dcaf78fd-2fb9-41a7-962b-9e82026291e9,L1_0--AuCu,L1_0--AuCu,static,False,-5.036543743334999,-5.036543743334999,2.7344693534841555,2.7344693534841555,3.3588742458977325,90.0,90.0,90.0
de57d5c8-bbe2-41af-8047-b3a4774f9ea4,B2--CsCl,B2--CsCl,dynamic,True,-5.036543743334999,-5.036543743334999,2.7344693534841555,2.7344693534841555,3.3588742458977303,90.0,90.0,90.0
f09c8b7b-c303-4e54-91ba-3ac9f2e226c4,B2--CsCl,B2--CsCl,static,False,-4.983351114755149,-4.983351114755149,2.9386576113277862,2.9386576113277862,2.9386576113277862,90.0,90.0,90.0
a92574f3-88b2-4e87-81f5-7481d7d99875,B2--CsCl,B2--CsCl,box,False,-4.983351114754599,-4.983351114754599,2.93865761132753,2.93865761132753,2.93865761132753,90.0,90.0,90.0
6521b59f-0c27-4918-b1c3-68bc53d700e5,B2--CsCl,B2--CsCl,box,False,-4.983351114754549,-4.983351114754549,2.938657611327527,2.938657611327527,2.938657611327527,90.0,90.0,90.0
41cc7c85-8b72-441a-8744-b90ec1ba9531,L1_0--AuCu,L1_0--AuCu,box,False,-4.981445936576299,-4.981445936576299,2.60172210499603,2.60172210499603,3.64379471028251,90.0,90.0,90.0
