,temperature,mp-11531 a=2.5581
0,0.0,-4.790449100423004
1,10.0,-4.79044927608015
2,20.0,-4.79045210675293
3,30.0,-4.7904650096139
4,40.0,-4.790502255683943
5,50.0,-4.790584455326259
6,60.0,-4.790734192447003
7,70.0,-4.79097178094429
8,80.0,-4.791313223112875
9,90.0,-4.791769918998058
10,100.0,-4.792349230316638
11,110.0,-4.793055304171258
12,120.0,-4.793889871161172
13,130.0,-4.794852914175368
14,140.0,-4.795943190922902
15,150.0,-4.797158625965082
16,160.0,-4.798496598318874
17,170.0,-4.799954148647721
18,180.0,-4.801528127001509
19,190.0,-4.803215296936212
20,200.0,-4.805012407941921
21,210.0,-4.806916245178286
22,220.0,-4.8089236628140775
23,230.0,-4.8110316057135645
24,240.0,-4.813237122792616
25,250.0,-4.81553737449552
26,260.0,-4.8179296360906685
27,270.0,-4.82041129811827
28,280.0,-4.822979864820484
29,290.0,-4.825632951235521
30,300.0,-4.828368279478141
31,310.0,-4.831183674367703
32,320.0,-4.834077059029664
33,330.0,-4.8370464499687795
34,340.0,-4.8400899525793335
35,350.0,-4.843205756431512
36,360.0,-4.846392130823973
37,370.0,-4.849647420476901
38,380.0,-4.852970041462649
39,390.0,-4.856358477135828
40,400.0,-4.859811274729641
41,410.0,-4.863327041579762
42,420.0,-4.866904442010224
43,430.0,-4.870542194088176
44,440.0,-4.874239066919252
45,450.0,-4.877993877717897
46,460.0,-4.881805489370565
47,470.0,-4.885672808002827
48,480.0,-4.889594780738986
49,490.0,-4.893570393529982
50,500.0,-4.8975986691916225
51,510.0,-4.901678665609973
52,520.0,-4.905809473957645
53,530.0,-4.909990217029347
54,540.0,-4.914220047713851
55,550.0,-4.918498147580777
56,560.0,-4.922823725443297
57,570.0,-4.92719601626702
58,580.0,-4.931614279560697
59,590.0,-4.936077798826673
60,600.0,-4.94058587989335
61,610.0,-4.945137850402209
62,620.0,-4.949733058531359
63,630.0,-4.954370872153855
64,640.0,-4.95905067820023
65,650.0,-4.96377188158156
66,660.0,-4.968533904460878
67,670.0,-4.973336185900847
68,680.0,-4.978178180633648
69,690.0,-4.983059358774748
70,700.0,-4.987979205170683
71,710.0,-4.992937218676634
72,720.0,-4.997932911848125
73,730.0,-5.0029658101056445
74,740.0,-5.008035451478534
75,750.0,-5.013141386175192
76,760.0,-5.018283175775867
77,770.0,-5.023460393108055
78,780.0,-5.028672622031121
79,790.0,-5.033919456655073
80,800.0,-5.039200500897412
81,810.0,-5.044515368483706
82,820.0,-5.049863682702029
83,830.0,-5.055245075483338
84,840.0,-5.060659187776708
85,850.0,-5.066105668893157
86,860.0,-5.0715841758566365
87,870.0,-5.077094374057763
88,880.0,-5.082635936587817
89,890.0,-5.088208543353203
90,900.0,-5.0938118817024645
91,910.0,-5.099445646017575
92,920.0,-5.105109537095904
93,930.0,-5.11080326236292
94,940.0,-5.116526535521739
95,950.0,-5.12227907642124
96,960.0,-5.12806061070719
97,970.0,-5.133870869606094
98,980.0,-5.139709590475247
99,990.0,-5.145576515413845
100,1000.0,
