,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,149.20378386561214,153.13002269679035,155.14015631437758,149.4582326813617,149.74150101366686,151.1326000997628
1,10.0,149.20259387604617,153.12992197607008,155.14018469979274,149.4574166319339,149.74052441821408,151.13241382436186
2,20.0,149.18481474926537,153.12787355435532,155.13878310031086,149.44229266793545,149.72587465754683,151.12838053755976
3,30.0,149.1118406109096,153.1149162653858,155.13023576815038,149.37516036102613,149.66162876417388,151.1052846274506
4,40.0,148.96137172770327,153.0767318134699,155.10400212379577,149.23112663638415,149.52272504338856,151.0450468217089
5,50.0,148.73999558056286,153.00593681101554,155.0524658475971,149.01542951812993,149.3134143390551,150.9424476369847
6,60.0,148.4644657751604,152.90382008009283,154.9745527222481,148.74472430669132,149.04966313341026,150.8024058521639
7,70.0,148.1502373998903,152.7755490364652,154.8732346150206,148.43469516944032,148.7468146767013,150.6328214005461
8,80.0,147.80873529778953,152.62674996484137,154.75270176808112,148.0969846465562,148.41636735862457,150.44096085511669
9,90.0,147.44779330124246,152.46220356602552,154.61692451718724,147.73957495768755,148.06625100603688,150.2324988473637
10,100.0,147.07266544400525,152.28561407095157,154.46918800953426,147.36781281155442,147.70179894413317,150.01160125931065
11,110.0,146.68688017355913,152.09974965343812,154.31206129980083,146.9852829311217,147.32659772002046,149.78126330587838
12,120.0,146.29283423174093,151.9066565395438,154.14750833509802,146.59441762543068,146.9430858063597,149.5436346667171
13,130.0,145.89218377981993,151.70784916953386,153.97702144559267,146.19689458264378,146.55294924751678,149.30026985176124
14,140.0,145.4860934030837,151.5044573674256,153.8017374985547,145.79389337475376,146.15737399193668,149.05230642138326
15,150.0,145.07539709971914,151.2973326306145,153.62252851017493,145.38625753091546,145.75721049156112,148.8005882774555
16,160.0,144.66070341711892,151.0871247552778,153.44006955695642,144.97460228629038,145.35307892075667,148.5457507373581
17,170.0,144.2424632516455,150.8743356595382,153.2548885784762,144.55938222325523,144.9454385436236,148.28827862402738
18,180.0,143.82101523428796,150.65935760852048,153.06740267797272,144.14094105234918,144.53463694035935,148.02854705565255
19,190.0,143.3966186249589,150.44250087447222,152.87794485533914,143.7195393105805,144.12093737799083,147.76685023910832
20,200.0,142.96947341055386,150.2240133905714,152.68678354560817,143.29537912948945,143.70454451188914,147.50342123789792
21,210.0,142.53973509132112,150.0040957084605,152.49413721929517,142.86861765457874,143.28561792258606,147.23844708147718
22,220.0,142.10752690428373,149.78291100768263,152.30018518150723,142.43937900374837,142.86428410228606,146.9720788912634
23,230.0,141.67294653521344,149.56059389075583,152.10507588334423,142.00776307007015,142.44064333128904,146.7044407406559
24,240.0,141.2360730212081,149.33725576502636,151.9089330750472,141.5738474433039,142.0147760185218,146.43563474558852
25,250.0,140.79696863974,149.11298992587277,151.71186087739434,141.13769597946066,141.58674758575432,146.16574556262546
26,260.0,140.35568391700124,148.88787506591117,151.51394719682796,140.6993600728551,141.1566096888176,145.8948441947419
27,270.0,139.91226120054915,148.66197733107407,151.315267103017,140.2588827986173,140.72440591784468,145.62299053350355
28,280.0,139.4667330675286,148.43535376317246,151.11588456957423,139.8162959742752,140.29017063698075,145.35023525867135
29,290.0,139.01912627811646,148.20805269297324,150.91585483284618,139.37162675425648,139.8539329274026,145.07662195434887
30,300.0,138.56946422269647,147.98011616049646,150.7152255722937,138.92490033614573,139.4157152021595,144.802187152117
31,310.0,138.117763509936,147.75158066135705,150.51403851409003,138.47613160776658,138.97553690333444,144.52696294564274
32,320.0,137.66403870431805,147.52247740566386,150.31232975408514,138.02533737485646,138.53341203793636,144.2509771611782
33,330.0,137.2083005492889,147.29283419665774,150.110131147639,137.5725252766471,138.08935514534716,143.97425350239163
34,340.0,136.75055774596782,147.06267515732608,149.90747062048132,137.11770802159867,137.64337215186936,143.69681256716126
35,350.0,136.29081764134756,146.83202149344876,149.704373015454,136.660889646146,137.19547419439743,143.41867334133394
36,360.0,135.82908209784483,146.60089242017764,149.50086007591125,136.20207563008285,136.74566397418846,143.13985133766445
37,370.0,135.36535701201905,146.36930394580904,149.29695148308514,135.74126978723746,136.29394551666215,142.86035998982456
38,380.0,134.89964318444805,146.1372714082617,149.09266447993178,135.27847183156226,135.8403228701126,142.5802123575161
39,390.0,134.43193791469258,145.90480772947785,148.8880148788271,134.81368573193768,135.38479622363516,142.2994191755637
40,400.0,133.962245759088,145.67192469380223,148.68301624904788,134.34690739808502,134.9273641149567,142.01799002481619
41,410.0,133.4905629301106,145.43863288311854,148.47768147127704,133.878136877458,134.46802947351512,141.73593275262044
42,420.0,133.0168863932573,145.20494198992907,148.27202182203123,133.4073728912961,134.00678904249548,141.45325605175714
