,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,0.06820803948260916,0.015947390183997105,0.03047135672250857
2,20.0,0.7533429836252471,0.1385808493491965,0.26786001776323876
3,30.0,1.9769498215758228,0.5317966368877916,1.0221403603769763
4,40.0,3.428733921569188,1.338308462614256,2.4497672131241934
5,50.0,5.021969664462495,2.553530494184813,4.3624727089246065
6,60.0,6.710199800501178,4.068659950886659,6.471229799958788
7,70.0,8.421010835388214,5.743396099156253,8.55659970982984
8,80.0,10.078827706580457,7.453381491602635,10.49465223649576
9,90.0,11.62834538774376,9.109615283809234,12.232302890945746
10,100.0,13.039590556571738,10.658643783357018,13.75876125483343
11,110.0,14.30284937983536,12.074583148016044,15.0850292125551
12,120.0,15.421458358730835,13.349998799261638,16.231502625580884
13,130.0,16.405857184406507,14.488492506672527,17.22121119301866
14,140.0,17.269578063363802,15.499529551566754,18.076466351620166
15,150.0,18.026845469660383,16.395149770240714,18.81740969266759
16,160.0,18.691280942051428,17.1880227261414,19.461556180442138
17,170.0,19.27529386409189,17.89038096863688,20.023822276705236
18,180.0,19.789866426341018,18.513494056759075,20.51676524507055
19,190.0,20.24454673221081,19.067460080567276,20.950893128243983
20,200.0,20.647551202395796,19.561174373632827,21.334977344021535
21,210.0,21.005910870509684,20.00239053296747,21.67633811203044
22,220.0,21.325620045800182,20.397824040143,21.98109230338771
23,230.0,21.611784731246022,20.753270511770292,22.254362816497398
24,240.0,21.868757317105903,21.073723318840546,22.500452437811674
25,250.0,22.100250708894293,21.363483177265103,22.722986871719513
26,260.0,22.30943895365793,21.62625638439088,22.92503246926227
27,270.0,22.49903863213323,21.865240992855696,23.109191904881452
28,280.0,22.671385862019903,22.08320122039106,23.27768221105386
29,290.0,22.828490921969987,22.282531140396987,23.432399464762277
30,300.0,22.972092024866743,22.465308949386998,23.574970918975445
31,310.0,23.10369325027852,22.633342946828222,23.70679825414742
32,320.0,23.224603909244973,22.788210495105975,23.8290934290073
33,330.0,23.335965163338965,22.931291049902697,23.94290740057589
34,340.0,23.438765664615698,23.06379400840289,24.04915524979832
35,350.0,23.533881800721005,23.18678237130305,24.148635826148737
36,360.0,23.622085427391298,23.301192872333147,24.242048787286617
37,370.0,23.704047445581004,23.407853029384867,24.330009307372556
38,380.0,23.78036603337425,23.507495573202927,24.413058908364484
39,390.0,23.85157149144533,23.600770913097602,24.49167627147503
40,400.0,23.918136197499525,23.688257802336455,24.566286329027044
41,410.0,23.980475524360777,23.77047228034704,24.63726601756781
42,420.0,24.038961208633694,23.847875572084803,24.704950677433178
43,430.0,24.093934942295036,23.920880729263114,24.76964070003175
44,440.0,24.145689246249507,23.989858482137418,24.831604591900696
45,450.0,24.194500613202287,24.055142351369515,24.89108280877263
46,460.0,24.24060843331383,24.117032825498505,24.948292799240445
47,470.0,24.28422714605397,24.175801076372018,25.003429277856966
48,480.0,24.325557902257067,24.23169254814457,25.05666808715939
49,490.0,24.364781785676737,24.284929636862934,25.108170077144074
50,500.0,24.40206519982755,24.335714107812677,25.158078923840357
51,510.0,24.437550623266215,24.384229648683203,25.206526055446965
52,520.0,24.4713713127692,24.430643222859274,25.25363182327773
53,530.0,24.50365988845612,24.475107540340616,25.29950506904018
54,540.0,24.534518320392294,24.51776196256592,25.344245602846698
55,550.0,24.56405188988872,24.558733765001822,25.387944201193438
56,560.0,24.592360723242496,24.598139959261697,25.430684580624238
57,570.0,24.619522563647408,24.63608782397071,25.47254401598106
58,580.0,24.645629974547195,24.67267591469383,25.513592984005495
59,590.0,24.670743924683766,24.707994931526834,25.553896434338178
60,600.0,24.694941673032204,24.742128195597086,25.59351440632447
61,610.0,24.71828829935622,24.775152956135837,25.632502208575264
62,620.0,24.74082445518736,24.807140683505366,25.67091215785913
63,630.0,24.762623039596075,24.838156954511156,25.70879076532435
64,640.0,24.783722350577605,24.86826290597922,25.746182037170005
65,650.0,24.804175852701643,24.89751483326867,25.78312846802789
66,660.0,24.8240283419491,24.925965371087184,25.819666948705684
67,670.0,24.84331691873652,24.953663493429453,25.855834165126634
68,680.0,24.862076439232364,24.98065431741203,25.891662788030377
69,690.0,24.880343830059317,25.00698027784195,25.9271835340465
70,700.0,24.898159481807916,25.03268033186571,25.962426476652883
71,710.0,24.915538655206888,25.057791265794666,25.997418867964623
72,720.0,24.93252989542271,25.082347800898994,26.032186609396696
73,730.0,24.949149423851654,25.106381729860782,26.066752615549838
74,740.0,24.965414010974172,25.129922748128852,26.101140337767763
75,750.0,24.981360475742388,25.15299923128106,26.13537154582099
76,760.0,24.997017222334694,25.17563757098664,26.16946625099572
77,770.0,25.012407310683187,25.19786201596264,26.20344394196781
78,780.0,25.027532178975324,25.219696360435982,26.237322693955623
79,790.0,25.042415125689768,25.241161924973618,26.271118447086348
80,800.0,25.057092786213765,25.262279086415948,26.304849007824846
81,810.0,25.07157736780769,25.283067736161048,26.338529254953784
82,820.0,25.085864319616906,25.303545365632807,26.372174098165193
83,830.0,25.09998769039494,25.323729401140096,26.40579867901775
84,840.0,25.11397220272232,25.343636015482197,26.439415073723243
85,850.0,25.127812529349026,25.363280249182235,26.473036374736616
86,860.0,25.141533816892135,25.382676670387898,26.50667434845302
87,870.0,25.155146426718893,25.40183933272008,26.54034334366846
88,880.0,25.16865869651355,25.42078025191135,26.57405312457765
89,890.0,25.18210426062002,25.43951170889332,26.60781354872981
90,900.0,25.195484940980187,25.458046115591156,26.641637008453824
91,910.0,25.208782894257578,25.476393764087472,26.67553256782475
92,920.0,25.222037788093335,25.494565084328094,26.70951047449954
93,930.0,25.235279002174295,25.512570253883204,26.743581204853356
94,940.0,25.24847645746193,25.53041865552229,26.7777522778459
95,950.0,25.261663049408313,25.548118536237496,26.812033108857417
96,960.0,25.27485530832389,25.565678903796012,26.84643409308136
97,970.0,25.288040702009244,25.583107911947618,26.88096125710047
98,980.0,25.301257925712,25.600413687787604,26.915624948149965
99,990.0,25.314489556717962,25.617603006547046,26.950432307772836
100,1000.0,,,
