,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,4.4346020836264715e-08,7.750146334202877e-08,8.602357759010155e-08
2,20.0,2.7340002912121295e-07,4.53295342315165e-07,4.930968449565633e-07
3,30.0,9.875517141439757e-07,1.4259885871363956e-06,1.6190690243493053e-06
4,40.0,2.424604251167626e-06,3.089167261388868e-06,3.6737282853938196e-06
5,50.0,4.507116182335921e-06,5.287371047975647e-06,6.45589865186847e-06
6,60.0,6.937739483233783e-06,7.755815033185234e-06,9.553499772862678e-06
7,70.0,9.426673030485392e-06,1.0250488735930134e-05,1.2617741663603443e-05
8,80.0,1.178596506870402e-05,1.2608813625838508e-05,1.5447852025272048e-05
9,90.0,1.3924021896954997e-05,1.4748736343032523e-05,1.7962511867513546e-05
10,100.0,1.5812803444339336e-05,1.6644217155929935e-05,2.01511093219795e-05
11,110.0,1.7458888398948263e-05,1.8301112504867306e-05,2.203734249069578e-05
12,120.0,1.8884663910456773e-05,1.97404595920003e-05,2.3657880562063716e-05
13,130.0,2.0117759809025712e-05,2.0988664368257578e-05,2.5051464434470626e-05
14,140.0,2.1185732640107827e-05,2.207236778693395e-05,2.6254023827309327e-05
15,150.0,2.2113696861833334e-05,2.3016078041818418e-05,2.72969059884538e-05
16,160.0,2.29235481129578e-05,2.3841304600369488e-05,2.8206640145080198e-05
17,170.0,2.3633906560187673e-05,2.45664514830505e-05,2.9005295536455457e-05
18,180.0,2.426039656423613e-05,2.5207036661956817e-05,2.9711065561260614e-05
19,190.0,2.4816038357200036e-05,2.577602568746722e-05,3.0338921628346888e-05
20,200.0,2.5311637436860066e-05,2.6284252655794955e-05,3.090117628057153e-05
21,210.0,2.5756185750647108e-05,2.674074034509243e-05,3.140797932839811e-05
22,220.0,2.6157175996469457e-05,2.715301211437417e-05,3.18676710676125e-05
23,230.0,2.6520839554082105e-05,2.7527355452681492e-05,3.2287197999809756e-05
24,240.0,2.6852394054739647e-05,2.786904359446602e-05,3.267236752122923e-05
25,250.0,2.7156230699157035e-05,2.8182516099554405e-05,3.3027946957106615e-05
26,260.0,2.7436041715255016e-05,2.8471508079894254e-05,3.335803048474656e-05
27,270.0,2.7694952764045294e-05,2.8739197300856422e-05,3.3666040191065414e-05
28,280.0,2.7935611934164974e-05,2.8988292490014584e-05,3.3954863713345366e-05
29,290.0,2.8160288859248452e-05,2.922109490877986e-05,3.422695560478051e-05
30,300.0,2.8370937928503765e-05,2.9439554211088582e-05,3.4484385857595675e-05
31,310.0,2.856923180838113e-05,2.9645385926843225e-05,3.47290353090721e-05
32,320.0,2.875658717314021e-05,2.9840075496355135e-05,3.49624292347324e-05
33,330.0,2.8934241926654536e-05,3.0024864225883456e-05,3.51858932346694e-05
34,340.0,2.9103289739817685e-05,3.0200898099479414e-05,3.540059494995379e-05
35,350.0,2.9264697500968332e-05,3.0369122192396606e-05,3.560757985535818e-05
36,360.0,2.9419277417533763e-05,3.0530327971100406e-05,3.58077265984196e-05
37,370.0,2.9567749364828734e-05,3.0685317934378994e-05,3.6001794668194004e-05
38,380.0,2.9710737677018504e-05,3.083475258691871e-05,3.61904744880186e-05
39,390.0,2.9848828992954597e-05,3.097918431022986e-05,3.637438621786285e-05
