,temperature,mp-11531 a=2.5581
0,0.0,200.12703917803577
1,10.0,200.1269280916706
2,20.0,200.12504989370504
3,30.0,200.11493925209493
4,40.0,200.0835620470264
5,50.0,200.01797222648327
6,60.0,199.9117606105623
7,70.0,199.76506267367864
8,80.0,199.58183676308096
9,90.0,199.36745843225165
10,100.0,199.12731953295142
11,110.0,198.86620466297938
12,120.0,198.58810913180002
13,130.0,198.29626403389145
14,140.0,197.99324046077285
15,150.0,197.68106935283342
16,160.0,197.36135280564565
17,170.0,197.03535676028235
18,180.0,196.70408564741862
19,190.0,196.36834079329765
20,200.0,196.0287653362766
21,210.0,195.68587895297048
22,220.0,195.34010436242897
23,230.0,194.99178776892722
24,240.0,194.64121459647382
25,250.0,194.28862172513814
26,260.0,193.9342069296691
27,270.0,193.57813639363306
28,280.0,193.22055054318264
29,290.0,192.86156865066377
30,300.0,192.50129266491817
31,310.0,192.13980988869366
32,320.0,191.77719596609322
33,330.0,191.4135160327072
34,340.0,191.04882698779738
35,350.0,190.6831784484565
36,360.0,190.3166139123125
37,370.0,189.94917163703371
38,380.0,189.58088552280628
39,390.0,189.21178515557523
40,400.0,188.841897375468
41,410.0,188.4712457096583
42,420.0,188.09985137013373
43,430.0,187.72773302030572
44,440.0,187.3549077968782
45,450.0,186.98139080201278
46,460.0,186.6071957544871
47,470.0,186.23233505465197
48,480.0,185.85681999241473
49,490.0,185.48066062765065
50,500.0,185.1038660049659
51,510.0,184.72644448428997
52,520.0,184.34840369688655
53,530.0,183.96975050622666
54,540.0,183.59049113721275
55,550.0,183.21063135568824
56,560.0,182.83017622760286
57,570.0,182.4491309062054
58,580.0,182.06749907052674
59,590.0,181.6852852943529
60,600.0,181.30249268393118
61,610.0,180.91912490848813
62,620.0,180.53518491261946
63,630.0,180.15067515204356
64,640.0,179.7655985099954
65,650.0,179.3799571671971
66,660.0,178.99375273091397
67,670.0,178.60698781423366
68,680.0,178.2196637118446
69,690.0,177.8317819426532
70,700.0,177.44334406863504
71,710.0,177.0543511011673
72,720.0,176.66480457207848
73,730.0,176.27470516009294
74,740.0,175.88405375071497
75,750.0,175.4928516355219
76,760.0,175.1010989646641
77,770.0,174.70879603048593
78,780.0,174.31594418062903
79,790.0,173.92254403471907
80,800.0,173.52859520613293
81,810.0,173.13409782995285
82,820.0,172.73905300991132
83,830.0,172.34346011997846
84,840.0,171.94731989772237
85,850.0,171.55063277316788
86,860.0,171.15339723431688
87,870.0,170.75561397433577
88,880.0,170.35728408677497
89,890.0,169.9584061083496
90,900.0,169.55897997048504
91,910.0,169.15900614810297
92,920.0,168.75848383573054
93,930.0,168.35741288192065
94,940.0,167.9557930464133
95,950.0,167.55362435470335
96,960.0,167.15090624252028
97,970.0,166.74763739784288
98,980.0,166.34381917842634
99,990.0,165.93944974570536
100,1000.0,
