,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,-4.719008652675742,-4.631101285755667,-4.717143685374753
1,10.0,-4.719008868659841,-4.631101496100915,-4.71714383383359
2,20.0,-4.719012761122082,-4.6311047176446145,-4.717146279459621
3,30.0,-4.7190322786810315,-4.63111934288579,-4.7171575976771445
4,40.0,-4.719088753461368,-4.631161628860789,-4.717190985006916
5,50.0,-4.719207593330633,-4.631254690732439,-4.717266156297884
6,60.0,-4.71941250942313,-4.6314230587090295,-4.7174051175284655
7,70.0,-4.71972243171378,-4.631687995675152,-4.717627906121441
8,80.0,-4.7201509097665735,-4.632065600359306,-4.717950497899738
9,90.0,-4.720706735580209,-4.63256682774266,-4.718384448238941
10,100.0,-4.721394923349376,-4.633198321307455,-4.718937386539449
11,110.0,-4.722217659608569,-4.6339634149752085,-4.719613782715981
12,120.0,-4.723175095470942,-4.6348630335070125,-4.720415705049189
13,130.0,-4.7242659619466885,-4.635896412445915,-4.721343464153764
14,140.0,-4.725488029799463,-4.6370616413794705,-4.722396121929671
15,150.0,-4.726838445097647,-4.638356060133402,-4.723571877781455
16,160.0,-4.728313969999352,-4.639776542025088,-4.724868354751097
17,170.0,-4.7299111533813,-4.641319693296168,-4.72628280788712
18,180.0,-4.731626450328286,-4.642981991926051,-4.727812274457239
19,190.0,-4.733456304624318,-4.6447598829826875,-4.72945368084667
20,200.0,-4.735397204853376,-4.6466498431607235,-4.73120391806897
21,210.0,-4.737445721564123,-4.648648423527983,-4.733059894200163
22,220.0,-4.7395985310394915,-4.6507522768662835,-4.735018570314091
23,230.0,-4.741852429599508,-4.652958174309372,-4.737076984381473
24,240.0,-4.744204341225718,-4.655263014445387,-4.73923226657202
25,250.0,-4.74665132056696,-4.657663827200923,-4.741481648410328
26,260.0,-4.749190552734457,-4.6601577741827125,-4.7438224675038745
27,270.0,-4.751819350947377,-4.662742146577004,-4.746252169229316
28,280.0,-4.754535152758015,-4.665414361551384,-4.748768306120699
29,290.0,-4.757335515361617,-4.668171957561118,-4.751368535958569
30,300.0,-4.760218110415848,-4.671012589130215,-4.754050618718515
31,310.0,-4.763180718577249,-4.673934021381826,-4.756812412947517
32,320.0,-4.766221223976171,-4.676934124326144,-4.759651871666834
33,330.0,-4.769337608731037,-4.680010867338496,-4.762567038265522
34,340.0,-4.77252794760526,-4.68316231371422,-4.765556042101636
35,350.0,-4.775790402858558,-4.686386615368207,-4.768617094314556
36,360.0,-4.779123219288943,-4.689682007897488,-4.771748483572561
37,370.0,-4.782524719644482,-4.69304680567385,-4.774948572109574
38,380.0,-4.7859933000169255,-4.69647939744186,-4.778215791719463
39,390.0,-4.78952742584974,-4.699978242077275,-4.781548640196761
40,400.0,-4.7931256278894185,-4.7035418643805444,-4.784945677649361
41,410.0,-4.79678649850345,-4.707168851632619,-4.788405523281401
42,420.0,-4.800508688339475,-4.710857849807605,-4.791926852137159
43,430.0,-4.804290902825125,-4.7146075604123325,-4.795508392118136
44,440.0,-4.80813189944385,-4.718416737381156,-4.799148921283062
45,450.0,-4.812030484689745,-4.722284184203529,-4.802847265047273
46,460.0,-4.81598551149597,-4.726208751149558,-4.80660229381189
47,470.0,-4.8199958766155016,-4.730189332887008,-4.810412920735948
48,480.0,-4.824060518527336,-4.734224865964015,-4.8142780990712595
49,490.0,-4.828178415128277,-4.738314326695597,-4.818196820783233
50,500.0,-4.832348581600825,-4.7424567292134,-4.822168113967682
51,510.0,-4.83657006864909,-4.746651123169894,-4.826191041670059
52,520.0,-4.840841960689636,-4.750896592338657,-4.8302646995073095
53,530.0,-4.845163374128787,-4.755192252676903,-4.8343882145634725
54,540.0,-4.849533455817302,-4.759537250952231,-4.838560743618567
55,550.0,-4.853951381461655,-4.763930762782841,-4.842781471989818
56,560.0,-4.858416354486926,-4.768371991724516,-4.847049611861087
57,570.0,-4.862927604439737,-4.772860167864149,-4.851364401187952
58,580.0,-4.867484386008599,-4.777394546294879,-4.8557251026643735
59,590.0,-4.8720859776476,-4.781974406301783,-4.860131002240284
60,600.0,-4.876731680709477,-4.78659904991804,-4.86458140855295
61,610.0,-4.881420818217971,-4.791267801352828,-4.869075651341292
62,620.0,-4.886152734067806,-4.795980005577884,-4.873613081083806
63,630.0,-4.890926791937994,-4.800735027445567,-4.878193067733405
64,640.0,-4.89574237472135,-4.805532251191659,-4.882815000098633
65,650.0,-4.900598883281192,-4.810371079274151,-4.887478284780698
66,660.0,-4.905495736103739,-4.815250931656858,-4.892182345729929
67,670.0,-4.9104323683296816,-4.820171245155488,-4.89692662360327
68,680.0,-4.91540823107627,-4.82513147275015,-4.901710574416931
69,690.0,-4.920422790951746,-4.830131082790835,-4.9065336697798285
70,700.0,-4.92547552920812,-4.835169558620565,-4.911395395740517
71,710.0,-4.930565941292571,-4.840246397590537,-4.916295252270326
72,720.0,-4.935693536360759,-4.845361111028614,-4.921232753097192
73,730.0,-4.940857836540733,-4.85051322318564,-4.926207424699243
74,740.0,-4.9460583765353086,-4.85570227099258,-4.931218805965578
75,750.0,-4.951294703300923,-4.860927804014043,-4.936266448066426
76,760.0,-4.9565663752379,-4.866189382695545,-4.941349913524489
77,770.0,-4.96187296230025,-4.871486579647092,-4.946468775853907
78,780.0,-4.967214044791742,-4.876818977706315,-4.9516226194922055
79,790.0,-4.9725892138643335,-4.882186170362375,-4.956811039319161
80,800.0,-4.977998070464005,-4.887587761639487,-4.962033639934728
81,810.0,-4.983440225312191,-4.893023364573214,-4.967290035754079
82,820.0,-4.988915298482075,-4.898492602392676,-4.972579850384564
83,830.0,-4.994422919022025,-4.903995106701537,-4.9779027164026965
84,840.0,-4.999962725009424,-4.90953051841404,-4.983258275034651
85,850.0,-5.00553436243554,-4.9150984866876914,-4.988646176222292
86,860.0,-5.011137485977234,-4.92069866878358,-4.994066077284648
87,870.0,-5.01677175752251,-4.926330730105178,-4.999517644281315
88,880.0,-5.022436847214632,-4.931994343824202,-5.005000549940409
89,890.0,-5.028132432317066,-4.937689190060948,-5.01051447499918
90,900.0,-5.033858197277734,-4.943414956484232,-5.016059107144589
91,910.0,-5.039613833130881,-4.9491713376479565,-5.021634140649063
92,920.0,-5.0453990382347875,-4.954958035097974,-5.027239276750492
93,930.0,-5.0512135167349275,-4.960774756337296,-5.032874222934821
94,940.0,-5.05705697958347,-4.966621215508164,-5.038538693369782
95,950.0,-5.062929143649632,-4.972497133195364,-5.044232407604534
96,960.0,-5.068829731703559,-4.978402235393925,-5.049955091653903
97,970.0,-5.074758471889489,-4.9843362540443925,-5.055706477057568
98,980.0,-5.080715098546435,-4.990298927179629,-5.061486300938944
99,990.0,-5.08669935111483,-4.996289997286717,-5.067294305586603
100,1000.0,,,
