,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,0.031218461222543657,0.04557477005197807,0.03832652265545327
2,20.0,0.2732438596114193,0.42776980021169414,0.36720204884306007
3,30.0,1.0625536834258762,1.471726283879944,1.3859777382900709
4,40.0,2.5914630516719876,3.134766747351642,3.1689004764251885
5,50.0,4.642677109304154,5.17636461155326,5.410991118690496
6,60.0,6.880128341442735,7.336912303776033,7.757642149701593
7,70.0,9.057624702979204,9.424310043378812,9.975298942945058
8,80.0,11.045506450933,11.331673558645447,11.955150999868454
9,90.0,12.796312771619322,13.01748382382583,13.668590267346145
10,100.0,14.308466906287476,14.479429182741251,15.127894748717965
11,110.0,15.601798908724913,15.73467005879427,16.361980121051417
12,120.0,16.703744554471957,16.807861128112382,17.40378106198239
13,130.0,17.642437224846766,17.724803271311405,18.28451766660334
14,140.0,18.44367019724212,18.509487459938263,19.031550818308958
15,150.0,19.129851066294304,19.182977843935134,19.667943101620963
16,160.0,19.7199029733785,19.763211296409196,20.21274779859497
17,170.0,20.22956815653103,20.265209311063334,20.681551253444663
18,180.0,20.671845254905392,20.701443142026232,21.087053223347954
19,190.0,21.0574362075717,21.08222703791165,21.439597241113578
20,200.0,21.395151253823798,21.416084371351506,21.747622787536912
21,210.0,21.69225561834344,21.71006648760948,22.018037400689337
22,220.0,21.954757405768518,21.970020730181933,22.256517168155156
23,230.0,22.187642700827787,22.20081133990157,22.46774700745872
24,240.0,22.39506582609654,22.406499520992952,22.655611935986112
25,250.0,22.580502639115153,22.5904893816769,22.823349145478318
26,260.0,22.74687387562292,22.755645931535707,22.973669024167883
27,270.0,22.896644444034262,22.90439046293387,23.10885168756742
28,280.0,23.03190350427289,23.038777743938404,23.230824218867745
29,290.0,23.15442922100767,23.16055862694288,23.341222705464396
30,300.0,23.265741292632164,23.27123097182595,23.44144226857647
31,310.0,23.367143716050073,23.37208119938774,23.532677583491637
32,320.0,23.459759734459148,23.464218318664486,23.61595584241465
33,330.0,23.544560508949655,23.5486018941772,23.69216368825808
34,340.0,23.622388734513848,23.62606511923208,23.762069319092053
35,350.0,23.69397816924267,23.69733392422095,23.826340708050758
36,360.0,23.759969847649028,23.76304286140508,23.885560685381378
37,370.0,23.820925593428157,23.823748359674138,23.94023947505407
38,380.0,23.877339324401092,23.87993982567351,23.990825157767915
39,390.0,23.929646545601802,23.93204897495674,24.03771243773845
40,400.0,23.97823234981761,23.980457703193807,24.081250016280332
41,410.0,24.023438184067547,24.025504748769784,24.121746816536422
42,420.0,24.06556759197215,24.067491351330325,24.15947725712995
43,430.0,24.10489110322326,24.10668607327644,24.194685735515037
44,440.0,24.14165041025123,24.14332892103125,24.22759045218712
45,450.0,24.176061947128357,24.17763487862093,24.258386683196065
46,460.0,24.208319965540692,24.20979694637883,24.287249589278122
47,470.0,24.23859918622446,24.239988761629025,24.31433663448181
48,480.0,24.26705709093393,24.268366865160985,24.339789674648408
49,490.0,24.29383590909679,24.295072666691762,24.363736765852178
50,500.0,24.31906434439899,24.320234153738443,24.38629373463332
51,510.0,24.342859079189427,24.343967381190375,24.4075655449593
52,520.0,24.365326088544418,24.36637777289376,24.42764749125989
53,530.0,24.386561790845537,24.387561261706615,24.446626242210193
54,540.0,24.406654057542667,24.407605290352976,24.46458075611989
55,550.0,24.425683101341775,24.426589692041635,24.48158308553876
56,560.0,24.443722259161508,24.444587466980188,24.497699086085696
57,570.0,24.460838683778746,24.461665468519257,24.512989042232903
58,580.0,24.47709395607746,24.477885010686077,24.52750822092074
59,590.0,24.49254462808371,24.493302407172287,24.541307362333427
60,600.0,24.507242705546364,24.507969450426668,24.55443311580741
61,610.0,24.52123607759417,24.521933838301067,24.566928427740717
62,620.0,24.534568899970253,24.53523955467972,24.578832887436725
63,630.0,24.54728193745751,24.547927209645295,24.590183035980893
64,640.0,24.55941287037531,24.560034344010756,24.60101264258854
65,650.0,24.57099656936235,24.571595702384432,24.611352952271815
66,660.0,24.582065342131358,24.582643478432363,24.621232908145217
67,670.0,24.592649155408395,24.593207535501364,24.630679351309926
68,680.0,24.602775834842646,24.60331560538881,24.639717200838035
69,690.0,24.61247124535793,24.612993467673085,24.648369616088058
70,700.0,24.621759454085083,24.622265111762236,24.656658143300803
71,710.0,24.630662877763633,24.631152883510218,24.66460284818146
72,720.0,24.63920241628833,24.639677618064486,24.672222435984565
73,730.0,24.647397573846092,24.64785876039638,24.679534360410578
74,740.0,24.655266568957533,24.65571447478879,24.686554922503376
75,750.0,24.66282643455369,24.663261744430123,24.693299360562833
76,760.0,24.67009310910747,24.67051646211989,24.699781932015597
77,770.0,24.677081519722936,24.67749351296366,24.706015988021818
78,780.0,24.68380565797116,24.684206849873053,24.71201404157665
79,790.0,24.6902786491978,24.69066956256099,24.71778782971804
80,800.0,24.69651281592351,24.696893940671156,24.72334837043442
81,810.0,24.702519735915857,24.702891531596418,24.728706014765024
82,820.0,24.70831029542399,24.708673193498658,24.733870494564208
83,830.0,24.713894738041862,24.714249143964697,24.738850966331952
84,840.0,24.719282709600066,24.71962900472603,24.743656051467703
85,850.0,24.72448329944407,24.724821842768403,24.74829387328468
