calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ffefc25a-17d5-4fb7-9174-84b4b0efc688,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0,1e-08,negative,4398.544,4436.318,4436.318,-0.000,-0.000,0.000,4436.318,4398.544,4436.318,-0.000,-0.000,0.000,4436.318,4436.318,4398.544,-0.000,-0.000,0.000,-23789407.425,-2654583.562,-2963784.764,-1533883.369,-67561.312,248588.364,-2891372.884,-24980232.908,-2399999.165,80475.014,-1342915.443,-32044.318,-2353067.122,-2620479.465,-20922340.362,53916.175,-58852.485,-1733874.452
77e19baf-a4f8-4c14-9b13-9e3dee9d6e5e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0,1e-08,negative,396.875,88.424,88.424,-0.000,0.000,-0.000,88.424,396.875,88.424,0.000,0.000,0.000,88.424,88.424,396.875,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.793,0.000,-0.000,0.000,0.000,0.000,0.000,-43.793,0.000,0.000,0.000,0.000,0.000,0.000,-43.793
ffefc25a-17d5-4fb7-9174-84b4b0efc688,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0,1e-08,positive,4398.511,4436.334,4436.334,0.000,0.000,0.000,4436.334,4398.511,4436.334,0.000,0.000,-0.000,4436.334,4436.334,4398.511,0.000,0.000,-0.000,15338607.789,2166320.838,2916761.729,-1337985.422,190907.950,-162306.479,2270873.465,21841603.284,1218176.561,5053.872,-1033579.211,254437.090,2214745.666,2512841.793,13457794.504,91239.646,-97846.269,-1597523.050
77e19baf-a4f8-4c14-9b13-9e3dee9d6e5e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0,1e-08,positive,387.982,92.870,92.870,0.000,-0.000,0.000,92.870,387.982,92.870,0.000,-0.000,0.000,92.870,92.870,387.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.793,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.793,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.793
c41e3bc3-2069-4d04-8f99-5d1715906681,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0,1e-07,negative,4398.693,4436.248,4436.248,-0.000,-0.000,0.000,4436.248,4398.693,4436.248,-0.000,-0.000,0.000,4436.248,4436.248,4398.693,-0.000,-0.000,0.000,-2183237.097,-383325.016,-399781.064,-233873.091,-40321.040,-31654.194,-381058.655,-2037676.103,-371459.134,-37098.605,-210033.741,-20057.275,-506335.974,-468674.594,-1978283.533,-21750.769,-11534.241,-241346.780
dd568a1e-082a-4d61-8eb8-a2bf8f673e3a,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0,1e-07,negative,387.982,92.870,92.870,0.000,0.000,-0.000,92.870,387.982,92.870,-0.000,0.000,-0.000,92.870,92.870,387.982,0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.793,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.793
c41e3bc3-2069-4d04-8f99-5d1715906681,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0,1e-07,positive,4398.362,4436.404,4436.404,0.000,0.000,-0.000,4436.404,4398.362,4436.404,0.000,0.000,-0.000,4436.404,4436.404,4398.362,0.000,0.000,-0.000,2096787.991,295334.993,308443.990,-93220.125,10198.719,-28237.890,366305.294,2228362.136,340134.721,-6960.286,-81552.681,5698.335,307356.794,305565.389,2321466.577,-12836.167,-1088.683,-100336.495
dd568a1e-082a-4d61-8eb8-a2bf8f673e3a,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0,1e-07,positive,387.982,92.870,92.870,0.000,-0.000,0.000,92.870,387.982,92.870,0.000,-0.000,-0.000,92.870,92.870,387.982,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.793,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.793,0.000,-0.000,0.000,0.000,0.000,-0.000,-43.793
1566227c-03cd-402d-b1fe-9a84b2041c7f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0,1e-06,negative,4398.553,4436.364,4436.364,-0.000,-0.000,-0.000,4436.364,4398.553,4436.364,-0.000,-0.000,0.000,4436.364,4436.364,4398.553,-0.000,-0.000,0.000,-99147.476,-50868.054,-51147.338,-14759.004,-3100.390,2433.251,-65312.147,-90333.608,-62165.281,5979.821,-17766.815,2409.185,-57823.417,-59959.203,-119802.252,-3589.951,937.535,-17986.653
23dff23d-26dc-4a40-831c-0c686fc32c3f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0,1e-06,negative,387.984,92.871,92.871,-0.000,0.000,0.000,92.871,387.984,92.871,0.000,0.000,-0.000,92.871,92.871,387.984,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.793,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.793,-0.000,0.000,-0.000,-0.000,0.000,0.000,-43.793
1566227c-03cd-402d-b1fe-9a84b2041c7f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0,1e-06,positive,4398.502,4436.288,4436.288,0.000,0.000,0.000,4436.288,4398.502,4436.288,0.000,0.000,-0.000,4436.288,4436.288,4398.502,0.000,0.000,-0.000,132348.606,48185.030,56073.278,-8718.828,-439.031,2808.027,43962.440,142599.744,47334.562,-1315.630,-8011.531,712.921,53755.492,56011.551,132720.624,2186.903,1432.415,-12017.977
23dff23d-26dc-4a40-831c-0c686fc32c3f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,A15--Cr3Si,A15--Cr3Si,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0,1e-06,positive,387.980,92.870,92.870,-0.000,-0.000,0.000,92.870,387.980,92.870,0.000,-0.000,0.000,92.870,92.870,387.980,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-43.793,-0.000,-0.000,-0.000,0.000,0.000,0.000,-43.793,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.793
344d9e21-cf70-46d9-abbd-82f78b083f26,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni3V,D0_3--BiF3,D0_3--BiF3,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0,1e-08,negative,3062.753,19.790,19.790,-0.000,-0.000,-0.000,19.790,3062.753,19.790,-0.000,-0.000,-0.000,19.790,19.790,3062.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.592
