,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,182.24980974769477,180.66915190531094,178.53394343611484
1,10.0,182.24969385839182,180.6690066118796,178.53374596953776
2,20.0,182.24754838403302,180.66573995111096,178.53005895247634
3,30.0,182.2348381804355,180.64807178332708,178.50909349993142
4,40.0,182.19568160862065,180.60144070997538,178.4489316332783
5,50.0,182.11821866080373,180.516614707768,178.33648900989152
6,60.0,181.99997131563904,180.3920326856034,178.17179425216074
7,70.0,181.84474142895357,180.23138168786585,177.96196586183117
8,80.0,181.65864698540912,180.0404306907242,177.7158521854426
9,90.0,181.44783748558055,179.82503788146502,177.4415036367816
10,100.0,181.21759189764546,179.5902955918974,177.14542872842583
11,110.0,180.9721325659446,179.34032167582825,176.8326192789527
12,120.0,180.71472601804436,179.07833040799244,176.5068168901397
13,130.0,180.4478633509796,178.8067905911485,176.17080458501627
14,140.0,180.17343694919546,178.52758839908864,175.82665395645623
15,150.0,179.89288748612913,178.24216615393675,175.4759154368219
16,160.0,179.60731777857725,177.95163193576798,175.11975865595542
17,170.0,179.3175785799211,177.6568427747775,174.75907460619675
18,180.0,179.02433165829558,177.35846691369838,174.39454859811
19,190.0,178.72809673613665,177.05702981142124,174.02671326418326
20,200.0,178.42928541296283,176.75294809094862,173.65598670688948
21,210.0,178.12822673122622,176.44655540455227,173.2827002324854
22,220.0,177.82518607430924,176.1381206499967,172.90711935778427
23,230.0,177.52037940040452,175.82786290926725,172.52945746590495
24,240.0,177.21398349697867,175.51596150318295,172.14988914627753
25,250.0,176.90614457948146,175.20256478610403,171.76855721072434
26,260.0,176.59698426191838,174.88779600674096,171.38557902184738
27,270.0,176.28660435070714,174.57175839768158,171.00105346003477
28,280.0,175.97509064351974,174.25453889675117,170.6150620905118
29,290.0,175.6625157788003,173.93621141682712,170.2276747007862
30,300.0,175.3489418241509,173.61683869331318,169.83894902905328
31,310.0,175.03442202937046,173.29647422322404,169.4489347576052
32,320.0,174.7190022767547,172.9751645323215,169.05767526144328
33,330.0,174.4027219351389,172.65294972802943,168.66520612916995
34,340.0,174.0856153001658,172.32986415129477,168.27155921206386
35,350.0,173.76771228981025,172.00593881156786,167.87676094583233
36,360.0,173.4490395157935,171.68119959358523,167.48083572232906
37,370.0,173.1296196847885,171.35566938697824,167.08380301430623
38,380.0,172.80947345113498,171.0293691556832,166.68568102482132
39,390.0,172.48861802466124,170.70231688457577,166.28648446784604
40,400.0,172.16707013655397,170.37452845151103,165.88622744405373
41,410.0,171.8448428921689,170.04601776073568,165.48492254105102
42,420.0,171.52195012182818,169.7167976033095,165.08257771310383
43,430.0,171.19840172618544,169.3868791919628,164.67920417078355
44,440.0,170.8742083751948,169.05627200098002,164.2748081401023
