,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,0.029107470700396026
2,20.0,0.26235265467591723
3,30.0,1.0188496967928422
4,40.0,2.453872652441081
5,50.0,4.367615398267818
6,60.0,6.470250527452794
7,70.0,8.54649283809389
8,80.0,10.475548138288863
9,90.0,12.205669655490414
10,100.0,13.726316435290476
11,110.0,15.04827835836365
12,120.0,16.191612613332925
13,130.0,17.179024852773818
14,140.0,18.032562338433962
15,150.0,18.772167064227983
16,160.0,19.41520960681939
17,170.0,19.976504891837536
18,180.0,20.468540244890043
19,190.0,20.90177648859928
20,200.0,21.28495389159097
21,210.0,21.62537275416708
22,220.0,21.92913752630271
23,230.0,22.201363986222564
24,240.0,22.446351370096497
25,250.0,22.667724308693508
26,260.0,22.868549303644908
27,270.0,23.051430373338658
28,280.0,23.21858650287715
29,290.0,23.371915609398954
30,300.0,23.513047480002253
31,310.0,23.643386412397465
32,320.0,23.764146256827207
33,330.0,23.876380014189007
34,340.0,23.981005366606805
35,350.0,24.07882263257628
36,360.0,24.17053323624857
37,370.0,24.256754196095986
38,380.0,24.33802818165907
39,390.0,24.414835757192826
40,400.0,24.4876026761042
41,410.0,24.556706560342658
42,420.0,24.622484757360183
43,430.0,24.68523768967058
44,440.0,24.74523467046696
45,450.0,24.8027177677459
46,460.0,24.857903481183833
47,470.0,24.910988202658093
48,480.0,24.96214860981404
49,490.0,25.01154429607291
50,500.0,25.059320894336587
51,510.0,25.10560977540705
52,520.0,25.15053096255612
53,530.0,25.19419407336414
54,540.0,25.23669839905331
55,550.0,25.278136172602498
56,560.0,25.31859045358074
57,570.0,25.35813788906607
58,580.0,25.39685010075945
59,590.0,25.434791233511962
60,600.0,25.472021944114893
61,610.0,25.508597442677317
62,620.0,25.54456838352185
63,630.0,25.579983761056788
64,640.0,25.614887519682274
65,650.0,25.64931876953428
66,660.0,25.68331685385529
67,670.0,25.71691817727626
68,680.0,25.750154026640683
69,690.0,25.783057047691912
70,700.0,25.815655675423884
71,710.0,25.847975781452046
72,720.0,25.880044677790867
73,730.0,25.911886056647354
74,740.0,25.943520778563794
75,750.0,25.974971014616653
76,760.0,26.00625697383404
77,770.0,26.037397892195315
78,780.0,26.06841070691195
79,790.0,26.099312735239206
80,800.0,26.130120794061565
81,810.0,26.16084785375904
82,820.0,26.191510291438195
83,830.0,26.22212185993282
84,840.0,26.252693945559585
85,850.0,26.283241101061243
86,860.0,26.313774673701033
87,870.0,26.344305045851314
88,880.0,26.374845521533125
89,890.0,26.405404586999225
90,900.0,26.435992119127686
91,910.0,26.466618783149933
92,920.0,26.497294904097526
93,930.0,26.528029185623545
94,940.0,26.558828970967962
95,950.0,26.58970351969285
96,960.0,26.62066066458893
97,970.0,26.651709278144438
98,980.0,26.682857139214377
99,990.0,26.71411113450365
100,1000.0,
